"subject","predicate","object"
"http://dbpedia.org/resource/Category:1990s_Canadian_sitcoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1990s_Canadian_sitcoms","http://www.w3.org/2000/01/rdf-schema#label","1990s Canadian sitcoms"
"http://dbpedia.org/resource/Category:1990s_Canadian_sitcoms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_Canadian_comedy_television_series"
"http://dbpedia.org/resource/Category:1990s_Canadian_sitcoms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_sitcoms"
"http://dbpedia.org/resource/Category:1990s_Canadian_sitcoms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_sitcoms_by_decade"
"http://dbpedia.org/resource/Category:1990s_Canadian_sitcoms","http://www.w3.org/2004/02/skos/core#prefLabel","1990s Canadian sitcoms"
"http://dbpedia.org/resource/Category:1990s_Canadian_sitcoms","http://dbpedia.org/ontology/wikiPageID",56271513
"http://dbpedia.org/resource/Category:1990s_Canadian_sitcoms","http://dbpedia.org/ontology/wikiPageRevisionID",882031008
"http://dbpedia.org/resource/Category:1990s_Canadian_sitcoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1990s_Canadian_sitcoms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1990s_Canadian_sitcoms?oldid=882031008&ns=14"
