"subject","predicate","object"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morphology106078327"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomy106057539"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/2000/01/rdf-schema#label","المستوى بين الحديبتين"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/2000/01/rdf-schema#label","Intertubercular plane"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/2000/01/rdf-schema#label","Plano intertubercular"
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/2000/01/rdf-schema#comment","المُسْتَوَى بَينَ الحُدَيبَتَين هُو خَطٌ مُسْتَعْرَض مُنْخفض في مُنتصف المَسافة بين الخَط الُمْسَتعرَض العُلوي والحَدِ العُلوي للارتفاق العاني، وَيُسمىّ هذا المُستوى بين الحُدَيْبتين (أو خِلال الحُدَيْبَتين)؛ لأنّه يتوافق عملياً مع ذلك الذي يمر عبر الحُدَيبات الحَرْقَفِيّة؛ ومِن الخَلف يَقْطَعُ مُستواه جِسم الفقرة القُطْنية الخامسة."
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/2000/01/rdf-schema#comment","A lower transverse plane midway between the upper transverse and the upper border of the pubic symphysis; this is termed the intertubercular plane (or transtubercular), since it practically corresponds to that passing through the iliac tubercles; behind, its plane cuts the body of the fifth lumbar vertebra."
"http://dbpedia.org/resource/Intertubercular_plane","http://www.w3.org/2000/01/rdf-schema#comment","Plano a nivel de la línea transversal inferior entre la línea transversal superior y el borde superior de la sínfisis púbica; esto se denomina el plano intertubercular (o transtubercular), ya que prácticamente corresponde a la que pasa a través de los tuberosidades ilíacas; detrás, su plano corta el cuerpo de la quinta vértebra lumbar."
"http://dbpedia.org/resource/Intertubercular_plane","http://xmlns.com/foaf/0.1/name","Intertubercular plane"
"http://dbpedia.org/resource/Intertubercular_plane","http://dbpedia.org/property/name","Intertubercular plane"
"http://dbpedia.org/resource/Intertubercular_plane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1225.png"
