"subject","predicate","object"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInPeru"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesInChile"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesInPeru"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInChile"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfTheAndes"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/2000/01/rdf-schema#label","Chango people"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/2000/01/rdf-schema#label","Chango"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/2000/01/rdf-schema#label","Changos"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/2000/01/rdf-schema#label","Changos"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/2000/01/rdf-schema#label","Чанґо (народ)"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/2000/01/rdf-schema#label","Chango (Volk)"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/2000/01/rdf-schema#comment","Chango (auch Camanchacos oder Camanchangos) ist die Bezeichnung für die präkolumbischen Einwohner und deren Nachfahren an der südperuanischen und nordchilenischen Küste im Westen Südamerikas. Über das überwiegend vom Fischfang und der Landwirtschaft lebende Volk finden sich nur spärliche Quellen und ist somit recht wenig bekannt. Sie sind heute ausgestorben bzw. assimiliert."
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/2000/01/rdf-schema#comment","The Changos, also known as Camanchacos or Camanchangos, are an indigenous people or group of peoples who inhabited a long stretch of the Pacific coast from southern Peru to north-central Chile, including the coast of the Atacama desert.Although much of the customs and culture of the Chango people have disappeared and in many cases they have been considered extinct, in Chile they are legally recognized as an original indigenous people since 2020, and about 4,725 people self-declare that they belong to this ethnic group."
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Changos, aussi appelés Camanchacos ou Camanchangos, sont un groupe de peuples amérindiens d'Amérique du Sud, vivant sur la côte pacifique du Pérou et du Chili. Le terme « chango » est d'abord apparu au milieu du XVIIe siècle pour désigner les membres d'une tribu qui habitaient entre Copiapó et Coquimbo. Il est devenu un mot pour qualifier les habitants de cette région qui vivaient de la mer, près de 8 000 ans avant J.C."
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/2000/01/rdf-schema#comment","Camanchacos, camanchangos o simplemente changos​ son denominaciones utilizadas para agrupar a los diversos pueblos costeros prehispánicos que habitaron principalmente en la zona comprendida entre Camaná (Perú) y el río Elqui (Chile). La franja costera que habitaron en Chile puede dividirse en tres sectores: el litoral norte, desde Arica hasta el río Loa; el litoral central, desde el río anterior hasta Antofagasta; y el litoral sur; desde la ciudad anterior hasta el río Copiapó.​"
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/2000/01/rdf-schema#comment","Чанґо (Chango або Camanchacos) — індіанський народ, що мешкав в Південній Америці, спочатку на узбережжі сучасного Перу, а потім розповлюдився і на територію північного Чилі, на територію пустелі Атакама. Вони були переважно рибалками та мисливцями на морських левів. Вони використовували плоти з надутих шкір морських левів і жили в хатинах, покритих шкірами цих тварин і вистілених висушеними водоростями."
"http://dbpedia.org/resource/Chango_people","http://www.w3.org/2000/01/rdf-schema#comment","Els changos, camanchacos o camanchangos van ser un poble indígena que habitava entre (Perú) i la regió de Coquimbo a Xile a la costa centre-occidental sud-americana. Es dedicaven a la pesca, activitat per a la qual utilitzaven basses fetes amb cuirs de llops marins inflats. Sobre aquests flotadors, subjectaven una plataforma de fusta, que permetia transportar d'un a quatre navegants. Aquest tipus d'embarcació era usada per ells només per a la pesca costanera, mentre que per al transport a llargues distàncies usaven basses de troncs. Per a la pesca utilitzaven un arpó d'os, amarrat a un cordill de cuir. S'agrupaven en petites famílies i rendien culte als morts, als quals enterraven juntament amb les seves eines. Les tribus habitaven la llarga faixa de la costa compresa entre: Camaná i a l"
