"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Marshall_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Marshall_(painter)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Marshall (painter)"
"http://dbpedia.org/resource/Joseph_Marshall_(painter)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Marshall (active 1755-1779) was an 18th-century British marine painter. He is best known as the painter of a series of paintings of ship models, commissioned by George III of Great Britain in 1773 but only completed in 1779. He worked from the ships' plans rather than models to produce bow and stern images of ten ships, representing every class in the Royal Navy at that time. These ten ships were HMS Ambuscade, Portland, , Kingfisher, Barfleur, Royal George, Enterprise, Experiment, Royal Oak, and Intrepid. He had previously produced two similar paintings of in 1755. 
* 
* 
* 
*"
"http://dbpedia.org/resource/Joseph_Marshall_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cutter_Alert_1755_bow_by_Joseph_Marshall_LW_SCMU_1904_0026_0001.jpg"
"http://dbpedia.org/resource/Joseph_Marshall_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Experiment_(1774)_RMG_J3485.jpg"
"http://dbpedia.org/resource/Joseph_Marshall_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Experiment_4th_rate_50_guns_1775_by_Joseph_Marshall_LW_SCMU_1864_0007_0001.jpg"
"http://dbpedia.org/resource/Joseph_Marshall_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Experiment_4th_rate_50_guns_1775_stern_by_Joseph_Marshall_LW_SCMU_1864_0007_0002.jpg"
"http://dbpedia.org/resource/Joseph_Marshall_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Experiment_(1774)_RMG_J3484.jpg"
"http://dbpedia.org/resource/Joseph_Marshall_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_marine_artists"
"http://dbpedia.org/resource/Joseph_Marshall_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Joseph_Marshall_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_British_painters"
"http://dbpedia.org/resource/Joseph_Marshall_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Joseph_Marshall_(painter)","http://dbpedia.org/ontology/wikiPageID",56742100
"http://dbpedia.org/resource/Joseph_Marshall_(painter)","http://dbpedia.org/ontology/wikiPageRevisionID",1085648171
"http://dbpedia.org/resource/Joseph_Marshall_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Maritime_Museum"
"http://dbpedia.org/resource/Joseph_Marshall_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Museum,_London"
