"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_Territorial_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_Territorial_Legislature","http://www.w3.org/2000/01/rdf-schema#label","Members of the Wisconsin Territorial Legislature"
"http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_Territorial_Legislature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_former_territorial_legislatures_of_the_United_States"
"http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_Territorial_Legislature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Wisconsin"
"http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_Territorial_Legislature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wisconsin_Territory_officials"
"http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_Territorial_Legislature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_Legislature"
"http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_Territorial_Legislature","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Wisconsin Territorial Legislature"
"http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_Territorial_Legislature","http://dbpedia.org/ontology/wikiPageID",29933080
"http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_Territorial_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1008937302
"http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_Territorial_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_Territorial_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_Territorial_Legislature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Wisconsin_Territorial_Legislature?oldid=1008937302&ns=14"
