"subject","predicate","object"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraduatesOfBritanniaRoyalNavalCollege"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyOfficersOfWorldWarII"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmirals"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheRoyalVictorianOrder"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquerries"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equerry110062594"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfWorldWarII"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/2000/01/rdf-schema#label","David Loram"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/2000/01/rdf-schema#label","David Loram"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/2000/01/rdf-schema#comment","Vice Admiral Sir David Anning Loram KCB CVO (24 July 1924 – 30 June 2011) was a Royal Navy officer who became Deputy Supreme Allied Commander Atlantic."
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/2000/01/rdf-schema#comment","Sir David Anning Loram (* 24. Juli 1924 in London; † 30. Juni 2011) war ein britischer Vizeadmiral der Royal Navy, der 1942 den Torpedo abfeuerte, der den mit fünf Tonnen Gold aus der Sowjetunion beladenen Leichten Kreuzer Edinburgh versenkte."
"http://dbpedia.org/resource/David_Loram","http://xmlns.com/foaf/0.1/name","Sir David Loram"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/property/name","Sir David Loram"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/property/birthPlace","London, England"
"http://dbpedia.org/resource/David_Loram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/David_Loram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_vice_admirals"
"http://dbpedia.org/resource/David_Loram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_Britannia_Royal_Naval_College"
"http://dbpedia.org/resource/David_Loram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/David_Loram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/David_Loram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers_of_World_War_II"
"http://dbpedia.org/resource/David_Loram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equerries"
"http://dbpedia.org/resource/David_Loram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageID",31714176
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageRevisionID",1078572117
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Service_Defence_College"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Rusby"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Edinburgh_(16)"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Tungsten"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graduates_of_Britannia_Royal_Naval_College"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Allied_Commander_Atlantic"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_vice_admirals"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-Camp"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_officers_of_World_War_II"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Gentlemen_Ushers"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Royal_Naval_College"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta_Dockyard"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equerry"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equerries"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jungius"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorate_of_Naval_Operations_and_Trade_(Royal_Navy)"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Templeton-Cotill"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_battleship_Tirpitz"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral_(Royal_Navy)"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Cecil"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_لورام"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Loram"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/E2B9"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmcgw7"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1175313"
"http://dbpedia.org/resource/David_Loram","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Loram"
"http://dbpedia.org/resource/David_Loram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
