"subject","predicate","object"
"http://dbpedia.org/resource/Constituency_LA-30","http://www.w3.org/2000/01/rdf-schema#label","Constituency LA-30"
"http://dbpedia.org/resource/Constituency_LA-30","http://www.w3.org/2000/01/rdf-schema#comment","LA-30 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by Mustafa Bashir Khan of Pakistan Muslim League (N). It covers the area of Sindh Balochistan and Punjab (except Gujranwala Division and Rawalpindi Division) in Pakistan. Only refugees from Jammu and Ladakh settled in Pakistan are eligible to vote."
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/name","Constituency LA-30"
"http://dbpedia.org/resource/Constituency_LA-30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA-30_Azad_Kashmir_Assembly_map.png"
"http://dbpedia.org/resource/Constituency_LA-30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/wikiPageID",61668840
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/wikiPageRevisionID",1107709118
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochistan,_Pakistan"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladakh"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujranwala_Division"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Election_2016"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Muslim_League_(N)"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawalpindi_Division"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_Division"
"http://dbpedia.org/resource/Constituency_LA-30","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85845711"
"http://dbpedia.org/resource/Constituency_LA-30","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1pqy"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_of_AJK_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-gov-stub"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LA-30_Azad_Kashmir_Assembly_map.png?width=300"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/province","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/candidate","Nadeem Ahmed"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/candidate","Sardar Abdur Rasheed Daar"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/candidate","Saeed Ahmad"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/candidate","Muhammad Nadeem"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/candidate","Syed Asad Ali Naqvi"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/candidate","Maqsood Uz Zaman Khan"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/candidate","Zulfiqar Ali"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/candidate","Nasir Hussain Dar"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/candidate","Zafar Iqbal"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/candidate","Muhammad Aamir Jaral"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/candidate","Muhammad Mansha Khan"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/candidate","Chaudhary Mir Haidar"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/candidate","Ejaz Ahmad Kiyani"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/district","Sindh Balochistan and Punjab"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/electorate",26198
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/party","Pakistan Peoples Party"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/party","Muttahida Qaumi Movement – Pakistan"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/party","Pakistan Muslim League"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/party","Pakistan Tehreek-e-Insaf"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/type","Provincial Assembly"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/votes",86
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/votes",1816
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/votes",5668
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/votes",494
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/votes",8
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/votes",9
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/votes",14
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/votes",9875
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/votes",3
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/votes",5
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/votes",6
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/votes",1068
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/votes",672
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/abstract","LA-30 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by Mustafa Bashir Khan of Pakistan Muslim League (N). It covers the area of Sindh Balochistan and Punjab (except Gujranwala Division and Rawalpindi Division) in Pakistan. Only refugees from Jammu and Ladakh settled in Pakistan are eligible to vote."
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/member","Nasir Hussain Dar"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/property/regionLabel","Province"
"http://dbpedia.org/resource/Constituency_LA-30","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constituency_LA-30?oldid=1107709118&ns=0"
"http://dbpedia.org/resource/Constituency_LA-30","http://dbpedia.org/ontology/wikiPageLength",4339
"http://dbpedia.org/resource/Constituency_LA-30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constituency_LA-30"
