"subject","predicate","object"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://www.w3.org/2000/01/rdf-schema#label","Saddle Mountain (Grand Canyon)"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://www.w3.org/2000/01/rdf-schema#comment","Saddle Mountain (Grand Canyon) is an 8,424-foot-elevation summit located in the eastern Grand Canyon, in Coconino County of northern Arizona, United States. It is the highest peak within Grand Canyon National Park and it forms a portion of the northeast border of the park. Point Imperial, the last viewpoint north, on the , is ~2.0 southwest. Saddle Mountain contains the Saddle Mountain Wilderness, and the Saddle Mountain Wilderness Trail. The short Saddle Creek drains the mountain to the Colorado River (Marble Canyon region), northeast, and the large Nankoweap Creek drainage drains the entire length of the mountain, about 25 mi, to the south, then east."
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://xmlns.com/foaf/0.1/name","Saddle Mountain"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://xmlns.com/foaf/0.1/name","(Grand Canyon)"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://dbpedia.org/property/name","Saddle Mountain"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3120002746582
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9499969482422
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Point_Imperial_-_Flickr_-_brewbooks_(1).jpg"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon_National_Park"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Coconino_County,_Arizona"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://dbpedia.org/ontology/wikiPageID",66366700
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://dbpedia.org/ontology/wikiPageRevisionID",1104549323
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redwall_Limestone"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Canyon_National_Park"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siltstone"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permian"
"http://dbpedia.org/resource/Saddle_Mountain_(Grand_Canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconino_Sandstone"
