"subject","predicate","object"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#label","すがしま型掃海艇"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#label","Sugashima-class minesweeper"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#comment","すがしま型掃海艇（すがしまがたそうかいてい、英語: Sugashima-class minesweepers）は、海上自衛隊の中型掃海艇（Mine Sweeper Coastal, MSC）の艦級。ネームシップの建造単価は146億円であった。 自衛隊ペルシャ湾派遣の経験にもとづき、ヨーロッパから輸入した対機雷戦システムを搭載し、機雷掃討（従来からの掃海は「面」で無力化を行うが、掃討はハイテク機雷に対し「点」で無力化を行うもの）を主眼として設計開発され、03中期防・08中期防・13中期防にかけて計12隻が建造された。"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#comment","The Sugashima class is a class of coastal minesweepers of the Japan Maritime Self-Defense Force."
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://dbpedia.org/property/name","Sugashima"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Sugashima(MSC-681)_left_front_view_at_Maizuru_Naval_Base_July_29,_2017_01.jpg"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Japan"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minesweepers_of_the_Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://dbpedia.org/ontology/wikiPageID",67820963
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://dbpedia.org/ontology/wikiPageRevisionID",1086536673
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanagawa_Prefecture"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS-9"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harishima-class_minesweeper"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi_Zosen_Corporation"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwajima-class_minesweeper"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Shishijima_(MSC-691)"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Sugashima_(MSC-681)"
"http://dbpedia.org/resource/Sugashima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Toyoshima_(MSC-685)"
