"subject","predicate","object"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://www.w3.org/2000/01/rdf-schema#label","William McIntire Elkins"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://www.w3.org/2000/01/rdf-schema#comment","William McIntyre Elkins (1882-1947) was an American collector of rare books and Dickensiana."
"http://dbpedia.org/resource/William_McIntire_Elkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_book_and_manuscript_collectors"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_Dickens"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/wikiPageID",48966997
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/wikiPageRevisionID",1044526215
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lukens_Elkins"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitemarsh_Township,_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Edward_Newton"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Elkins_Widener"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Trumbauer"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_Dickens"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_book_and_manuscript_collectors"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26GxG"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22018290"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72784846"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_McIntire_Elkins"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/abstract","William McIntyre Elkins (1882-1947) was an American collector of rare books and Dickensiana."
"http://dbpedia.org/resource/William_McIntire_Elkins","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collector"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://schema.org/sameAs","http://viaf.org/viaf/72784846"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_McIntire_Elkins?oldid=1044526215&ns=0"
"http://dbpedia.org/resource/William_McIntire_Elkins","http://dbpedia.org/ontology/wikiPageLength",5669
"http://dbpedia.org/resource/William_McIntire_Elkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_McIntire_Elkins"
