"subject","predicate","object"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsonists"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arsonist109810707"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCriminals"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromScottsdale,Arizona"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fugitive110115082"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFBITenMostWantedFugitives"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFugitivesWantedByTheUnitedStates"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFugitivesWantedOnMurderCharges"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrooklyn"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Фишер, Роберт Уильям"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Robert William Fisher"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Robert William Fisher"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Robert William Fisher"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Robert William Fisher"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/2000/01/rdf-schema#label","روبرت ويليام فيشر"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/2000/01/rdf-schema#label","罗伯特·威廉·费雪"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Robert William Fisher"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/2000/01/rdf-schema#label","ロバート・ウィリアム・フィッシャー"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Robert William Fisher"
"http://dbpedia.org/resource/Robert_William_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・ウィリアム・フィッシャー（Robert William Fisher、1961年4月13日 - ）は、アメリカ合衆国の。 妻と2人の子供を殺害し、自宅を爆破したとされる。フィッシャーは2002年6月29日以来、FBI10大最重要指名手配に含まれる逃亡者数475としてFBIに指名手配されていたが、リスト入りから20年が経過し、居場所の特定や逮捕に繋がらなかったため、最重要指名手配の対象からは外された。"
