"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leslie_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leslie_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leslie_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leslie_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leslie_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leslie_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leslie_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leslie_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leslie_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leslie_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leslie_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leslie_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Leslie_Potter","http://www.w3.org/2000/01/rdf-schema#label","Leslie Potter"
"http://dbpedia.org/resource/Leslie_Potter","http://www.w3.org/2000/01/rdf-schema#comment","Brigadier Leslie Potter CBE, DSO (13 September 1894 – 7 March 1964) was an officer of the New Zealand Military Forces who served in both the First and Second World Wars."
"http://dbpedia.org/resource/Leslie_Potter","http://xmlns.com/foaf/0.1/name","Leslie Potter"
"http://dbpedia.org/resource/Leslie_Potter","http://dbpedia.org/property/name","Leslie Potter"
"http://dbpedia.org/resource/Leslie_Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defence_Medal_BAR.svg"
"http://dbpedia.org/resource/Leslie_Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_Star_BAR.svg"
"http://dbpedia.org/resource/Leslie_Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_King_George_VI_Coronation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Leslie_Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interallied_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/Leslie_Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dso-ribbon.svg"
"http://dbpedia.org/resource/Leslie_Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Medal_39-45_w_MID_BAR.svg"
"http://dbpedia.org/resource/Leslie_Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_War_Service_Medal_1939-1945_BAR.svg"
"http://dbpedia.org/resource/Leslie_Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_War_Medal_BAR.svg"
"http://dbpedia.org/resource/Leslie_Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OBE_Military_ribbon.svg"
"http://dbpedia.org/resource/Leslie_Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/39-45_Star_BAR.svg"
