"subject","predicate","object"
"http://dbpedia.org/resource/Portrait_painting_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portrait_painting_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Portrait painting in Scotland"
"http://dbpedia.org/resource/Portrait_painting_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","تصوير البورتريه في اسكتلندا"
"http://dbpedia.org/resource/Portrait_painting_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Portrait painting in Scotland includes all forms of painted portraiture in Scotland, from its beginnings in the early sixteenth century until the present day. The origins of the tradition of portrait painting in Scotland are in the Renaissance, particularly through contacts with the Netherlands. The first portrait of a named person that survives is that of Archbishop William Elphinstone, probably painted by a Scottish artist using Flemish techniques around 1505. Around the same period Scottish monarchs turned to the recording of royal likenesses in panel portraits, painted in oils on wood. The tradition of royal portrait painting in Scotland was probably disrupted by the minorities and regencies it underwent for much of the sixteenth century. It began to flourish after the Reformation, wit"
"http://dbpedia.org/resource/Portrait_painting_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","يشمل تصوير البورتريه في اسكتلندا جميع أشكال البورتريه المصوّر في اسكتلندا، منذ بداياته في أوائل القرن السادس عشر حتى وقتنا الحاضر. تعود أصول تقليد تصوير البورتريه في اسكتلندا إلى عصر النهضة، بالأخص عبر الاتصالات مع هولندا. ويعد أول بورتريه باقٍ لشخص مسمى هو بورتريه رئيس الأساقفة ويليام إلفينستون، الذي صوّره على الأرجح فنان اسكتلندي باستخدام التقنيات الفلمنكية نحو عام 1505. في الفترة نفسها تقريبًا، اتجه الملوك الاسكتلنديون إلى تسجيل مظاهر العائلة المالكة في بورتريهات، مصورة بألوان الزيت على ألواح خشبية. يحتمَل أن الأقليات والمقاطعات الخاضعة لاسكتلندا في الجزء الأكبر من القرن السادس عشر عطلت تقليد تصوير البورتريهات الملكية فيها. بدأت في الازدهار بعد فترة الإصلاح الديني، مع لوحات للفنانين الهولنديين هانز إيوورث، آرنولد برونكهورست، وأدريان فانسون تصور الشخصيات الملكية والنبلاء. صُمِّمَ نوع معي"
"http://dbpedia.org/resource/Portrait_painting_in_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Portrait_painting_in_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_eighteenth_century"
"http://dbpedia.org/resource/Portrait_painting_in_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Early_modern_Scotland"
"http://dbpedia.org/resource/Portrait_painting_in_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Portrait_painting_in_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Portrait_painting_in_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Scottish_art"
"http://dbpedia.org/resource/Portrait_painting_in_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_nineteenth_century"
"http://dbpedia.org/resource/Portrait_painting_in_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Modern_Scotland"
