"subject","predicate","object"
"http://dbpedia.org/resource/Clare_Loveday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Clare_Loveday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Clare_Loveday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Clare_Loveday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Clare_Loveday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clare_Loveday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Clare_Loveday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clare_Loveday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Clare_Loveday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Clare_Loveday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Clare_Loveday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Clare_Loveday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Clare_Loveday","http://www.w3.org/2000/01/rdf-schema#label","Clare Loveday"
"http://dbpedia.org/resource/Clare_Loveday","http://www.w3.org/2000/01/rdf-schema#comment","Clare Loveday (born 22 March 1967) is a South African contemporary classical music composer. She studied at the University of the Witwatersrand in Johannesburg, and has worked as a professional pianist, a composer for the South African advertising industry, and co-ordinator for the National Research Foundation's Travelling Institute for Music Research. Loveday has also worked as a lecturer in music theory and composition at the University of the Witwatersrand. She was composer in residence at the 2014 Johannesburg International Mozart Festival."
"http://dbpedia.org/resource/Clare_Loveday","http://xmlns.com/foaf/0.1/name","Clare Loveday"
"http://dbpedia.org/resource/Clare_Loveday","http://dbpedia.org/property/name","Clare Loveday"
"http://dbpedia.org/resource/Clare_Loveday","http://dbpedia.org/property/birthPlace","South Africa"
"http://dbpedia.org/resource/Clare_Loveday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Witwatersrand_alumni"
"http://dbpedia.org/resource/Clare_Loveday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Clare_Loveday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Clare_Loveday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Johannesburg"
"http://dbpedia.org/resource/Clare_Loveday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Clare_Loveday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Clare_Loveday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_composers"
"http://dbpedia.org/resource/Clare_Loveday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Clare_Loveday","http://dbpedia.org/ontology/wikiPageID",45102983
"http://dbpedia.org/resource/Clare_Loveday","http://dbpedia.org/ontology/wikiPageRevisionID",1093800328
"http://dbpedia.org/resource/Clare_Loveday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Clare_Loveday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_composers"
"http://dbpedia.org/resource/Clare_Loveday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard"
