"subject","predicate","object"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1985"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewWorldMonkeys"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAmerica"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Primate102469914"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monkey102484322"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Sagui-de-wied"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Callithrix kuhlii"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Wied's marmoset"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Игрунка Куля"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Callithrix kuhlii"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Uistiti czarnoucha"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#label","비트마모셋"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Callithrix kuhlii"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Kuhl-Büschelaffe"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Callithrix kuhlii"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Callithrix kuhlii"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Wied's zwartpluimpenseelaapje"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#label","قرد القشة ويد"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Callithrix kuhlii"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#comment","Ouistiti de Kuhl Callithrix kuhlii Espèce Callithrix kuhlii Statut de conservation UICN VU : Vulnérable Statut CITES Annexe II , Rév. du 04/02/1977 Le Ouistiti de Kuhl (Callithrix kuhlii) est une espèce de primate de la famille des Callitrichidae vivant dans les forêts du sud-est du Brésil."
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#comment","El tití de orejas negras o sagüi (Callithrix kuhlli) es un primate platirrino de la familia Cebidae.​​"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#comment","Игрунка Куля (лат. Callithrix kuhlii) — примат из семейства Игрунковых. Видовое название дано в честь немецкого зоолога Генриха Куля (1797—1821)."
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#comment","Callithrix kuhlii és una espècie de primat de la família dels cal·litríquids que viu als boscos tropicals i subtropicals del sud-oest del Brasil."
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#comment","Uistiti czarnoucha (Callithrix kuhlii) – gatunek małpy szerokonosej z rodziny płaksowatych (Cebidae), występującej w tropikalnych i subtropikalnych lasach południowowschodniej Brazylii. Podobnie jak inne gatunki z rodzaju Callithrix żyją w grupach składających się z 4 lub 5 samic i 2 lub 3 samców (nie licząc potomstwa) w społecznościach matriarchalnych. Jedynie dominująca samica może się rozmnażać. Potomstwo zawsze rodzi się w parach. Na Callithrix kuhlii polują głównie ptaki drapieżne (harpia wielka, myszołowik prążkowany, myszołów krzykliwy i ), kotowate (jaguar, jaguarundi i ocelot) i węże."
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#comment","비트마모셋 (Callithrix kuhlii)은 브라질 남동부의 열대 및 아열대 숲에서 서식하는 신세계원숭이의 일종이다. 비트검은술귀마모셋으로도 알려져 있다. 다른 마모셋과 달리, 비트마모셋은 네다섯 마리의 암컷들과 두세 마리의 수컷(새끼들 포함)들로 구성된 군집 생활을 한다. 이들은 모계사회를 이루어 살며, 지배 우위에 있는 한 마리의 암컷에게만 짝짓기가 허용된다. 다른 마모셋처럼, 새끼는 둘이 한 쌍으로 태어난다. 이 원숭이의 먹이는 나무의 수액이며, 나무 열매와 꽃꿀, 꽃과 씨앗 그리고 거미와 곤충 등도 먹는다. 이들은 숲의 중간과 아랫 부분에서 발견되며, 비트마모셋은 캐노피에서 먹이를 구하는 황금머리사자타마린의 무리 속에서 이동하거나 먹이를 구하기도 한다. 비트마모셋의 포식자는 맹금류(부채머리수리와 , , )와 고양이과 동물(재규어와 재규어런디, 오셀롯) 그리고 뱀들이다."
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#comment","Het Wied's zwartpluimpenseelaapje (Callithrix kuhlii) is een zoogdier uit de familie van de klauwaapjes (Callitrichidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door Coimbra-Filho in 1985."
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#comment","Sagui-de-wied (nome científico: Callithrix kuhlii), também genericamente designado massau, mico, saguim, sauí, sauim, soim, sonhim, tamari e xauim, é uma espécie de macaco do Novo Mundo da família dos calitriquídeos (Callitrichidae) e gênero calitrix (Callithrix). É endêmico do Brasil, da região central da Mata Atlântica, ocorrendo em florestas tropicais úmidas do nordeste de Minas Gerais e sul da Bahia e também nas áreas urbanas da região."
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#comment","Callithrix kuhlii generoko animalia da. Primateen barruko azpifamilia eta Cebidae familian sailkatuta dago"
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#comment","Wied's marmoset (Callithrix kuhlii), also known as Wied's black-tufted-ear marmoset, is a New World monkey that lives in tropical and subtropical forests of eastern Brazil. Unlike other marmosets, Wied's marmoset lives in groups consisting of 4 or 5 females and 2 or 3 males (plus children). They are matriarchal, and only the dominant female is allowed to mate. Like other marmosets, the offspring are always born in pairs."
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#comment","Callithrix kuhlii är en däggdjursart som ingår i släktet silkesapor och familjen kloapor. IUCN kategoriserar arten globalt som nära hotad. Inga underarter finns listade. Maximilian zu Wied-Neuwied var 1826 den förste som nämnde djuret i en avhandling, men det var ingen vetenskaplig beskrivning. Arten heter därför ""Wied's marmoset"" på engelska."
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#comment","Lo uistitì di Wied (Callithrix kuhlii , 1985) è un primate platirrino della famiglia dei Cebidi. Si credeva che questi animali fossero frutto dell'ibridazione spontanea di popolazioni di Callithrix geoffroyi e Callithrix penicillata: studi del DNA mitocondriale hanno tuttavia messo gli studiosi di fronte all'esistenza di una nuova specie."
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#comment","Der Kuhl-Büschelaffe (Callithrix kuhlii) ist eine Primatenart aus der Familie der Krallenaffen."
"http://dbpedia.org/resource/Wied's_marmoset","http://www.w3.org/2000/01/rdf-schema#comment","قرد القشة ويد (الأسم العلمي: Callithrix kuhlii) ، والمعروفة أيضًا باسم قرد القشة ذو خصلات الأذن السوداء ، وهي من قرود العالم الجديد تعيش في الغابات الاستوائية المطيرة وشبه الاستوائية في شرق البرازيل. على عكس القشيات الأخرى، تعيش قشة ويد في مجموعات و عائلات تتكون من 4 أو 5 إناث و 2 أو 3 ذكور (بالإضافة إلى الأطفال). في العائلة، ولا يُسمح إلا للمرأة المهيمنة بالتزاوج من الذكور. مثل غيرها من القشيات، يولد هذا النسل دائمًا في أزواج."
"http://dbpedia.org/resource/Wied's_marmoset","http://dbpedia.org/property/name","Wied's marmoset"
"http://dbpedia.org/resource/Wied's_marmoset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callithrix_kuhlii_at_Pão_de_Açúcar,_Brazil.jpg"
"http://dbpedia.org/resource/Wied's_marmoset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callithrix_kuhlii_distribution.svg"
"http://dbpedia.org/resource/Wied's_marmoset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callithrix_kuhlii_4.jpg"
"http://dbpedia.org/resource/Wied's_marmoset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Callithrix"
"http://dbpedia.org/resource/Wied's_marmoset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1985"
"http://dbpedia.org/resource/Wied's_marmoset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Brazil"
"http://dbpedia.org/resource/Wied's_marmoset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Adelmar_Faria_Coimbra-Filho"
"http://dbpedia.org/resource/Wied's_marmoset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Brazil"
"http://dbpedia.org/resource/Wied's_marmoset","http://dbpedia.org/ontology/wikiPageID",1269821
"http://dbpedia.org/resource/Wied's_marmoset","http://dbpedia.org/ontology/wikiPageRevisionID",1110796581
"http://dbpedia.org/resource/Wied's_marmoset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygote"
"http://dbpedia.org/resource/Wied's_marmoset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey"
"http://dbpedia.org/resource/Wied's_marmoset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriarchal"
"http://dbpedia.org/resource/Wied's_marmoset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden-headed_lion_tamarin"
"http://dbpedia.org/resource/Wied's_marmoset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Callithrix_kuhlii_4.jpg"
"http://dbpedia.org/resource/Wied's_marmoset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake"
"http://dbpedia.org/resource/Wied's_marmoset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar"
"http://dbpedia.org/resource/Wied's_marmoset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Callithrix"
"http://dbpedia.org/resource/Wied's_marmoset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarloaf_Mountain"
"http://dbpedia.org/resource/Wied's_marmoset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmoset"
