"subject","predicate","object"
"http://dbpedia.org/resource/Cackletta","http://www.w3.org/2000/01/rdf-schema#label","Cackletta"
"http://dbpedia.org/resource/Cackletta","http://dbpedia.org/ontology/wikiPageID",1183802
"http://dbpedia.org/resource/Cackletta","http://dbpedia.org/ontology/wikiPageRevisionID",1104972179
"http://dbpedia.org/resource/Cackletta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_&_Luigi:_Superstar_Saga"
"http://dbpedia.org/resource/Cackletta","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mario_&_Luigi:_Superstar_Saga"
"http://dbpedia.org/resource/Cackletta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Cackletta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cackletta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cackletta?oldid=1104972179&ns=0"
"http://dbpedia.org/resource/Cackletta","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Cackletta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cackletta"
