"subject","predicate","object"
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://www.w3.org/2000/01/rdf-schema#label","Strange New Worlds (board game)"
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://www.w3.org/2000/01/rdf-schema#comment","Strange New Worlds is a 1978 board game published by Heritage Models under the name of Gametime Games."
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Board_games_introduced_in_1978"
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_Models_games"
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://dbpedia.org/ontology/wikiPageID",55194242
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1038769327
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Models"
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Space_Gamer"
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_Models_games"
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Board_games_introduced_in_1978"
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48976721"
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XqBc"
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Board-game-stub"
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://dbpedia.org/ontology/abstract","Strange New Worlds is a 1978 board game published by Heritage Models under the name of Gametime Games."
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Strange_New_Worlds_(board_game)?oldid=1038769327&ns=0"
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://dbpedia.org/ontology/wikiPageLength",1018
"http://dbpedia.org/resource/Strange_New_Worlds_(board_game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Strange_New_Worlds_(board_game)"
