"subject","predicate","object"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmingVenuesInAustralia"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1969"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInAdelaide"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/2000/01/rdf-schema#label","Adelaide Aquatic Centre"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The Adelaide Aquatic Centre is a complex of indoor heated swimming pools operated by the Adelaide City Council and located in the northernmost extent of the Adelaide Parklands in North Adelaide, Australia. It is located in the square of parkland bordered by Jeffcott Street, Barton Terrace West, Prospect Road and Fitzroy Terrace. There is a car park to the west whose entrance is off Jeffcott Street, but the entrance to the centre itself faces north, towards Fitzroy Terrace. The centre opened on 20 December 1969."
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://dbpedia.org/property/name","Adelaide Aquatic Centre"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.90083312988281
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.5908355712891
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adelaide_Aquatic_Centre_sign.jpg"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_venues_in_Australia"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Adelaide"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Adelaide"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1969"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Australia"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adelaide_Park_Lands"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://dbpedia.org/ontology/wikiPageID",13752836
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1078741124
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatic_Sports_Coalition_of_SA"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimming_venues_in_Australia"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_Australia"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_Australia"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_pools"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Adelaide"
"http://dbpedia.org/resource/Adelaide_Aquatic_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1969"
