"subject","predicate","object"
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsWebsites"
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/2000/01/rdf-schema#label","EconTalk"
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/2000/01/rdf-schema#label","EconTalk"
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/2000/01/rdf-schema#label","EconTalk"
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/2000/01/rdf-schema#comment","EconTalk ist ein im März 2006 angelaufener, wöchentlicher, ungefähr einstündiger Podcast, in dem Russell Roberts Ökonomen (unter ihnen mehrere Nobelpreisträger) interviewt und mit ihnen über wirtschaftswissenschaftliche Themen diskutiert. EconTalk belegte beim größten Weblog-Wettbewerb, den „Weblog Awards“, in den Jahren 2006 und 2007 den zweiten Platz in der Kategorie Podcast und 2008 den ersten Platz. EconTalk wird von der getragen, die vom gesponsert wird."
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/2000/01/rdf-schema#comment","EconTalk es un podcast semanal de economía presentado por Russ Roberts. Roberts se desempeñó previamente como profesor de economía de la Universidad George Mason y ahora es investigador de la Hoover Institution en la Universidad de Stanford.​​ En el podcast Roberts generalmente entrevista a un invitado, que suele ser un economista profesional, sobre temáticas de economía.​ El podcast es auspiciado por la , una biblioteca en línea que cuenta con el aval de Liberty Fund. Recibió el 2.º premio en los de los años 2006 y 2007, seguido del 1.er premio en 2008.​​​ En EconTalk, Roberts ha entrevistado a varios Premios Nobel, incluyendo a los destinatarios del Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel, Ronald Coase, Milton Friedman, Gary Becker, y Joseph Stiglitz"
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/2000/01/rdf-schema#comment","EconTalk is a weekly economics podcast hosted by Russ Roberts. Roberts, formerly an economics professor at George Mason University, is a research fellow at Stanford University's Hoover Institution. On the podcast, Roberts typically interviews a single guest—often professional economists—on topics in economics. The podcast is hosted by the Library of Economics and Liberty, an online library sponsored by Liberty Fund. On EconTalk Roberts has interviewed more than a dozen Nobel Prize laureates including Nobel Prize in Economics recipients Ronald Coase, Milton Friedman, Gary Becker, and Joseph Stiglitz as well as Nobel Prize in Physics recipient Robert Laughlin."
"http://dbpedia.org/resource/EconTalk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Econtalk_logo.jpg"
"http://dbpedia.org/resource/EconTalk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EconTalk.png"
"http://dbpedia.org/resource/EconTalk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_Hayek_portrait.jpg"
"http://dbpedia.org/resource/EconTalk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Smith_The_Muir_portrait.jpg"
"http://dbpedia.org/resource/EconTalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_podcast_debuts"
"http://dbpedia.org/resource/EconTalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_podcasts"
"http://dbpedia.org/resource/EconTalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_and_finance_podcasts"
"http://dbpedia.org/resource/EconTalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economics_websites"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageID",9351994
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageRevisionID",1099010703
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.A._Hayek"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_(economics)"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_economics"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carsharing"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Collison"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_economics"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_economics"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerging_technologies"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_economics"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technological_change"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_liberalism"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_podcast_debuts"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Fund"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_mechanism"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharing_economy"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Friedrich_Hayek_portrait.jpg"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Becker"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audio_podcasts"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_tanks"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_dismal_science"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Coase"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Smith"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economists"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spontaneous_order"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck_drivers"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Economics"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Hayek"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispersed_knowledge"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics_of_education"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economics_websites"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_and_finance_podcasts"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wealth_of_Nations"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Altman"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Use_of_Knowledge_in_Society"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aid_agency"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adam_Smith_The_Muir_portrait.jpg"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_and_economics"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Economics_and_Liberty"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Theory_of_Moral_Sentiments"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_policy"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian_(newspaper)"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_ownership"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Roberts"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrally_planned_economy"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Epstein"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Boudreaux"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassim_Nicholas_Taleb"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_(residential)"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weblog_Awards_(Wizbang)"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Andreessen"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doing_Business_report"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parking_lot"
"http://dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
