"subject","predicate","object"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRooms"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2000/01/rdf-schema#label","Green room"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2000/01/rdf-schema#label","楽屋"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2000/01/rdf-schema#label","Green room"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2000/01/rdf-schema#label","Green room"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2000/01/rdf-schema#label","Coxia"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2000/01/rdf-schema#label","Artiestenfoyer"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2000/01/rdf-schema#label","Green Room"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2000/01/rdf-schema#label","Green room"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2000/01/rdf-schema#comment","Green room är ett utrymme bakom scenen avsett för artister (och skådespelare) att befinna sig före och främst efter ett uppträdande. Uttrycket användes först 1701 och det finns ett flertal teorier om varifrån det kommer. En variant är att rummet var målat grönt för att skådespelarna skulle kunna vila sina ögon efter de bländande scenljusen."
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2000/01/rdf-schema#comment","En el mundo del espectáculo, la green room es el espacio en un lugar de teatro, estudio o similar, que tiene capacidad para artistas aún no requeridos en el escenario. Las funciones de la sala son como las de una sala de espera para los artistas antes, después y durante el espectáculo cuando no están involucrados en el escenario.​​ El origen del término es a menudo atribuido a que esas salas históricamente estaban pintadas de verde, sin embargo, las green rooms actuales pueden llevar cualquier tipo de color.​"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2000/01/rdf-schema#comment","Een artiestenfoyer, green room of greenroom, letterlijk ""groene kamer"", is een ruimte in een theater, opnamestudio, evenementenhal of gelijkwaardige plaats voor optredens waar artiesten voor en na hun optreden kunnen wachten en uitrusten. In het Nederlands wordt deze kamer ook wel aangeduid als artiestenfoyer. Ook is een green room vandaag de dag niet noodzakelijk een afgesloten en voor het publiek aan het oog onttrokken kamer. Integendeel, vaak is het een aparte open ruimte naast of achter het toneel waar de artiesten zichtbaar voor het publiek aanwezig zijn."
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2000/01/rdf-schema#comment","楽屋（がくや）とは、劇場やテレビ局などに備えられた出演者のための控え室である。"
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2000/01/rdf-schema#comment","In show business, the green room is the space in a theatre or similar venue that functions as a waiting room and lounge for performers before, during, and after a performance or show when they are not engaged on stage. Green rooms typically have seating for the performers, such as upholstered chairs and sofas. The origin of the term is often ascribed to such rooms historically being painted green. Modern green rooms need not necessarily adhere to a specifically green color scheme, though the theatrical tradition of the name remains."
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2000/01/rdf-schema#comment","A coxia (também chamada de bastidores) é o lugar situado dentro da caixa teatral - mas fora de cena - no palco italiano, em que o elenco aguarda sua deixa para entrar em cena em uma peça teatral. Trata-se de uma armação móvel de cenário, feita de madeira e pano, montada nas partes laterais do palco, para delimitar, em conjunto com as , o espaço cênico. Tudo que acontece por trás das câmeras, palco, cenário, todo trabalho que é feito antes e depois de alguma apresentação, pessoas que trabalham para algum acontecimento, mas que não são filmadas."
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2000/01/rdf-schema#comment","Nel mondo dello spettacolo o nello show business, la Green room (in italiano stanza verde) è lo spazio di un teatro o luogo simile che funge da sala d'attesa per gli artisti prima e dopo una performance, un'esibizione, un concerto o durante una pausa dello spettacolo quando essi non sono impegnati sul palco. Le green room in genere hanno posti a sedere per gli artisti, come sedie e divani imbottiti."
"http://dbpedia.org/resource/Green_room","http://www.w3.org/2000/01/rdf-schema#comment","Green Room (auch Greenroom) bezeichnet vor allem in der englischen Sprache den („Warte“-)Raum, Aufenthaltsbereich eines Theaters, eines Studios oder eines vergleichbaren Ortes, in dem sich Darsteller befinden, die noch nicht oder nicht mehr auf der Bühne oder vor der Kamera stehen."
"http://dbpedia.org/resource/Green_room","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Real_(Madrid)_05.jpg"
