"subject","predicate","object"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://www.w3.org/2000/01/rdf-schema#label","Surveyor of Marine Victuals"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://www.w3.org/2000/01/rdf-schema#comment","The Surveyor of Marine Victuals later known as the General-Surveyor of Victuals was a civilian officer in the Royal Navy who was a former member of the Navy Board from 1550 until 1679, he was responsible for managing the supply of food, beverages and other provisions for the Royal Navy the office was replaced by the Victualling Board in 1683. The General-Surveyor was based at the Navy Office"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Board_Flag_1832_new_version.jpg"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1550_establishments_in_England"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commissioners_of_the_Navy_Board"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1679_disestablishments_in_England"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageID",53599318
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageRevisionID",1030695881
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victualling_Commissioners"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_High_Admiral_of_England"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Baeshe"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crane_(Administrator)"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Office_(Royal_Navy)"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1550_establishments_in_England"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Alderman_Gauden"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Holstocke"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commissioners_of_the_Navy_Board"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1679_disestablishments_in_England"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Board"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmaduke_Darrell"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Apsley_(administrator)"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampson_Darrell"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King-in-Council"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.ac.uk/publications/office/navymarine"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29467389"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jB16"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/property/termlength","Not fixed"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy_Board"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Board_Flag_1832_new_version.jpg?width=300"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/property/nominator","http://dbpedia.org/resource/Lord_High_Admiral_of_England"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/property/formation",1550
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Edward_Baeshe"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/property/insignia","File:Navy Board Flag 1832 new version.jpg"
"http://dbpedia.org/resource/Surveyor_of_Marine_Victuals","http://dbpedia.org/ontology/abstract","The Surveyor of Marine Victuals later known as the General-Surveyor of Victuals was a civilian officer in the Royal Navy who was a former member of the Navy Board from 1550 until 1679, he was responsible for managing the supply of food, beverages and other provisions for the Royal Navy the office was replaced by the Victualling Board in 1683. The General-Surveyor was based at the Navy Office"
