"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_folk_music_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_folk_music_groups","http://www.w3.org/2000/01/rdf-schema#label","Canadian folk music groups"
"http://dbpedia.org/resource/Category:Canadian_folk_music_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_musical_groups_by_genre"
"http://dbpedia.org/resource/Category:Canadian_folk_music_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Folk_music_groups_by_nationality"
"http://dbpedia.org/resource/Category:Canadian_folk_music_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_folk_musicians"
"http://dbpedia.org/resource/Category:Canadian_folk_music_groups","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian folk music groups"
"http://dbpedia.org/resource/Category:Canadian_folk_music_groups","http://dbpedia.org/ontology/wikiPageID",5640995
"http://dbpedia.org/resource/Category:Canadian_folk_music_groups","http://dbpedia.org/ontology/wikiPageRevisionID",912824720
"http://dbpedia.org/resource/Category:Canadian_folk_music_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Canadian_folk_music_groups","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_folk_music_groups?oldid=912824720&ns=14"
