"subject","predicate","object"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1898"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsOnTheNationalRegisterOfHistoricPlacesInIowa"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDesMoines,Iowa"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/2000/01/rdf-schema#label","Hohberger Building"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Hohberger Building is an historic building located in the East Village of Des Moines, Iowa, United States. The building was built in 1895 and is one of the few remaining examples of a cast-iron column structure in the city. A dry goods store named Dockstader & Co. was the first retail establishment to occupy the building (1899–1915). The building stood empty for several years until it was renovated in 1999. The ground level of the building remains retail space and the upper floors are occupied by offices. It was individually listed on the National Register of Historic Places in 1978.In 2019 it was included as a contributing property in the East Des Moines Commercial Historic District."
"http://dbpedia.org/resource/Hohberger_Building","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Hohberger_Building","http://xmlns.com/foaf/0.1/name","Hohberger Building"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/property/name","Hohberger Building"
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.59000015258789
"http://dbpedia.org/resource/Hohberger_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.61083221435547
"http://dbpedia.org/resource/Hohberger_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hohberger_Building.jpg"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/Hohberger_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_architecture_in_Iowa"
"http://dbpedia.org/resource/Hohberger_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Iowa"
"http://dbpedia.org/resource/Hohberger_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Des_Moines,_Iowa"
"http://dbpedia.org/resource/Hohberger_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Des_Moines,_Iowa"
"http://dbpedia.org/resource/Hohberger_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1898"
"http://dbpedia.org/resource/Hohberger_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Iowa"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/wikiPageID",34422264
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1049606491
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian_architecture_in_Iowa"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_property"
"http://dbpedia.org/resource/Hohberger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Des_Moines,_Iowa"
