"subject","predicate","object"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyRockSongs"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBloodhoundGangSongs"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Songs"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/2000/01/rdf-schema#label","Fire Water Burn"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/2000/01/rdf-schema#label","Fire Water Burn"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/2000/01/rdf-schema#label","Fire Water Burn"
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/2000/01/rdf-schema#comment","Fire Water Burn – pierwszy singel z płyty One Fierce Beer Coaster autorstwa zespołu Bloodhound Gang wydany w roku 1996. Teledysk wydany do tego utworu wywołał spore kontrowersje w USA. Singel zawiera kilka miksów piosenki i oficjalne, nieco ocenzurowane wideo. Kompozytorami piosenki są Jerry Bloodrock, Celite Evans, Richard Fowler, Franks, James, Charles Pettiford i Gregory Wigfall."
"http://dbpedia.org/resource/Fire_Water_Burn","http://www.w3.org/2000/01/rdf-schema#comment","""Fire Water Burn"" is a song by American rock band Bloodhound Gang, released as the first single from their second album, One Fierce Beer Coaster (1996). The chorus of the song is derived from ""The Roof Is on Fire"" by Rock Master Scott & the Dynamic Three, yet sung considerably slower. The song was remixed for the CD single by God Lives Underwater. It charted on two US Billboard charts, reaching number 18 on the Modern Rock Tracks chart and number 28 on the Mainstream Rock Tracks chart. The song was more successful abroad, reaching number two in Norway, number four in the Netherlands, number five in Iceland and the top 10 in Denmark, New Zealand and Sweden; it has gone Platinum in the latter two countries."
