"subject","predicate","object"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centurySwedishPeople"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2000/01/rdf-schema#label","Ulf Fase"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2000/01/rdf-schema#label","ウルフ・フォース"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2000/01/rdf-schema#label","Ульф Фасе"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2000/01/rdf-schema#label","Ulf Fase"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2000/01/rdf-schema#label","Ulf Karlsson"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2000/01/rdf-schema#comment","Ульф «Фасе» Карлссон (швед. Ulf jarl, Ulf fase Karlsson; р. ? — 1248) — ярл Швеции, один из рода Фолькунгов. Сын Карла Глухого, предыдущего ярла, который был убит в 1220 году во время крестового похода в Эстонию, и двоюродный брат Биргера Магнуссона."
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2000/01/rdf-schema#comment","Ulf Karlsson Fase (mort en 1247/1248) est jarl des Svear et des Götar vers 1220 à 1247/1248. Son surnom Fase (parfois Fasi) n'a pas été explicité de manière convaincante mais il signifie le Réveur. Ulf est issu de la maison des Folkungar."
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2000/01/rdf-schema#comment","Ulf, kallad Ulf Fase eller med den samtida formen Fasi, död 1247 eller 1248, jarl av Sverige. Son till Karl Döve. Ulf Fase är troligen identisk med den Ulf jarl som var jarl under Knut Långe och verkade som jarl under kung Erik Eriksson (Erik läspe och halte). Han lät slå mynt som finns bevarade och bör därför haft egen myntningsrätt. Ulf Fase tros ha medverkat i slaget vid Olustra på Knut Långes sida."
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2000/01/rdf-schema#comment","ウルフ・フォース（スウェーデン語: Ulf Fase, 1247年没）は、フォルクング家出身のスウェーデンの首長（ヤール、在位：1221年? - 1247年）。「フォース」（Fase、Fasiとも）は綽名であり、確証はされていないが「恐ろしい」の意であると考えられている。"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2000/01/rdf-schema#comment","Ulf Fase (died 1247) was the jarl of Sweden (c. 1221-47) ."
"http://dbpedia.org/resource/Ulf_Fase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Swedish_people"
"http://dbpedia.org/resource/Ulf_Fase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1247_deaths"
"http://dbpedia.org/resource/Ulf_Fase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_jarls"
"http://dbpedia.org/resource/Ulf_Fase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_nobility"
"http://dbpedia.org/resource/Ulf_Fase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Ulf_Fase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Bjelbo"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageID",6263343
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageRevisionID",1045224112
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lihula"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sparrsätra"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_the_Deaf"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_jarls"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_jarls"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonians"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengt_Birgersson"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canute_II_of_Sweden"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutonic_Knights"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courland"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birger_jarl"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmger_Knutsson"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I_of_Sweden"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Bjelbo"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Swedish_people"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1247_deaths"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Bjelbo"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_nobility"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_XI_of_Sweden"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2k3ts"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ульф_Фасе"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ulf_Fase"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ulf_Karlsson"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ulf_Fase"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルフ・フォース"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ulf_Fase"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzjbm"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954536"
"http://dbpedia.org/resource/Ulf_Fase","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ulf_Fase"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ulf_Fase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
