"subject","predicate","object"
"http://dbpedia.org/resource/Magic_Sword","http://www.w3.org/2000/01/rdf-schema#label","The Magic Sword"
"http://dbpedia.org/resource/Magic_Sword","http://www.w3.org/2000/01/rdf-schema#label","Magic Sword"
"http://dbpedia.org/resource/Magic_Sword","http://www.w3.org/2000/01/rdf-schema#label","The Magic Sword"
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/ontology/wikiPageID",4919286
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/ontology/wikiPageRevisionID",944171848
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quest_for_Camelot"
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_sword"
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Sword_(band)"
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Sword_(video_game)"
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Sword_(1901_film)"
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Sword_(1950_film)"
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Sword_(1962_film)"
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Magic_Sword_(band)"
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Magic_Sword_(video_game)"
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Magic_Sword_(1901_film)"
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Magic_Sword_(1950_film)"
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Magic_Sword_(1962_film)"
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Magic_sword"
"http://dbpedia.org/resource/Magic_Sword","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1971809"
"http://dbpedia.org/resource/Magic_Sword","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Magic_Sword"
"http://dbpedia.org/resource/Magic_Sword","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tJPh"
"http://dbpedia.org/resource/Magic_Sword","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Võlumõõk_(täpsustus)"
"http://dbpedia.org/resource/Magic_Sword","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Magic_Sword"
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Magic_Sword","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Magic_Sword?oldid=944171848&ns=0"
"http://dbpedia.org/resource/Magic_Sword","http://dbpedia.org/ontology/wikiPageLength",817
"http://dbpedia.org/resource/Magic_Sword","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Magic_Sword"
