"subject","predicate","object"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMissouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/2000/01/rdf-schema#label","Missouri Route 31"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/2000/01/rdf-schema#comment","Route 31 is a highway in northwestern Missouri. Its northern terminus is at U.S. Route 169 in northwestern De Kalb County; its southern terminus is at US 169 southeast of St. Joseph. Route 31 was one of the original 1922 state highways. Its northern terminus was originally five miles further north in King City at Route 4. That section of Route 31 became part of U.S. Route 169."
"http://dbpedia.org/resource/Missouri_Route_31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_169.svg"
"http://dbpedia.org/resource/Missouri_Route_31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MO-supp-E.svg"
"http://dbpedia.org/resource/Missouri_Route_31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Buchanan_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Clinton_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_DeKalb_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageID",2433485
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageRevisionID",1074189921
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Kalb_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchanan_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_169.svg"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_City,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Buchanan_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_6"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_4_(Missouri_1922)"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gower,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_36"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Clinton_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MO-supp-E.svg"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Star,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_DeKalb_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_169_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksdale,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Missouri_Route_31"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2485198"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LPd3"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cqhs"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/township","Marion"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/township","Sherman"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/township","Tremont"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/township","Washington"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/township","Polk"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri-road-stub"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ccr-end"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MOint"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_169.svg?width=300"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/mile",10.404
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/mile",7.776
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/mile",20.808
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/mile",14.925
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/mile",6.206
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/mile",1.983
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/mile",19.913
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/mile",4.468
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/mile",1.59
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/mile",14.102
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/mile",26.852
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/mile",10.956
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/county","Buchanan"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/county","DeKalb"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/directionA","North"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/directionB","South"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/established",1922
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/lengthMi",26.852
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/location","Easton"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/lspan",4
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/notes","Eastern terminus of Route V"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/notes","Western terminus of Route N"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/notes","Eastern terminus of Route T"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/notes","Western terminus of Route NN"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/notes","Northern terminus; Western terminus of Route E"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/notes","Southern terminus of Route AB"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/notes","Western terminus of Route O"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/notes","Southern terminus"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/road",0001-05-06
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/route",31
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/state","MO"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/terminusA",25
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/terminusB",25
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/type","MO"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/abstract","Route 31 is a highway in northwestern Missouri. Its northern terminus is at U.S. Route 169 in northwestern De Kalb County; its southern terminus is at US 169 southeast of St. Joseph. Route 31 was one of the original 1922 state highways. Its northern terminus was originally five miles further north in King City at Route 4. That section of Route 31 became part of U.S. Route 169."
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/cspan",6
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/cspan",7
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/ctdab","Buchanan"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/ctdab","DeKalb"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/nextRoute",32
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/nextType","MO"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/previousRoute",30
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/previousType","MO"
"http://dbpedia.org/resource/Missouri_Route_31","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Missouri_Route_31","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Missouri_Route_31?oldid=1074189921&ns=0"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/Infrastructure/length","43.214105088"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/wikiPageLength",4127
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/length",43214.105088
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/routeEndDirection","South"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/routeNumber","31"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/routeStartDirection","North"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/routeTypeAbbreviation","MO"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/U.S._Route_169_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Union_Star,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_31","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/U.S._Route_169_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_31","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Missouri_Route_31"
