"subject","predicate","object"
"http://dbpedia.org/resource/List_of_The_Last_Blade_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_The_Last_Blade_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_The_Last_Blade_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_The_Last_Blade_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_The_Last_Blade_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_The_Last_Blade_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_The_Last_Blade_characters","http://www.w3.org/2000/01/rdf-schema#label","List of The Last Blade characters"
"http://dbpedia.org/resource/List_of_The_Last_Blade_characters","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of characters from The Last Blade."
"http://dbpedia.org/resource/List_of_The_Last_Blade_characters","http://xmlns.com/foaf/0.1/name","Akari Ichijou"
"http://dbpedia.org/resource/List_of_The_Last_Blade_characters","http://dbpedia.org/property/name","Hibiki Takane"
"http://dbpedia.org/resource/List_of_The_Last_Blade_characters","http://dbpedia.org/property/name","Lee Rekka"
"http://dbpedia.org/resource/List_of_The_Last_Blade_characters","http://dbpedia.org/property/name","Juzoh Kanzaki"
"http://dbpedia.org/resource/List_of_The_Last_Blade_characters","http://dbpedia.org/property/name","Keiichiro Washizuka"
"http://dbpedia.org/resource/List_of_The_Last_Blade_characters","http://dbpedia.org/property/name","Setsuna"
"http://dbpedia.org/resource/List_of_The_Last_Blade_characters","http://dbpedia.org/property/name","Zantetsu"
"http://dbpedia.org/resource/List_of_The_Last_Blade_characters","http://dbpedia.org/property/name","Kaede"
"http://dbpedia.org/resource/List_of_The_Last_Blade_characters","http://dbpedia.org/property/name","Shinnosuke Kagami"
