"subject","predicate","object"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/2000/01/rdf-schema#label","City of Richmond v. United States"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/2000/01/rdf-schema#comment","City of Richmond v. United States, 422 U.S. 358 (1975), was a case that upheld Richmond, Virginia's annexation of land from surrounding counties."
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://xmlns.com/foaf/0.1/name","City of Richmond, Virginia v. United States"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Richmond,_Virginia"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_United_States_case_law"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Burger_Court"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Virginia"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageID",3914692
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1068745077
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Law_Review"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Richmond,_Virginia"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_v._Reno"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ed._2d"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_v._Johnson"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.D.C."
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_in_United_States_case_law"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Burger_Court"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Supp."
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_422"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_annexation"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_Virginia"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://caselaw.findlaw.com/us-supreme-court/422/358.html"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courtlistener.com/opinion/109297/richmond-v-united-states/"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdn.loc.gov/service/ll/usrep/usrep422/usrep422358/usrep422358.pdf"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oyez.org/cases/1974/74-201"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://supreme.justia.com/cases/federal/us/422/358/"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6lgc"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5123889"
"http://dbpedia.org/resource/City_of_Richmond_v._United_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hhrT"
