"subject","predicate","object"
"http://dbpedia.org/resource/Her_Lucky_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Her_Lucky_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Her_Lucky_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Her_Lucky_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Her_Lucky_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Her_Lucky_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Her_Lucky_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Her_Lucky_Night","http://www.w3.org/2000/01/rdf-schema#label","Her Lucky Night"
"http://dbpedia.org/resource/Her_Lucky_Night","http://www.w3.org/2000/01/rdf-schema#comment","Her Lucky Night is a 1945 musical film starring The Andrews Sisters. It was their last film for Universal."
"http://dbpedia.org/resource/Her_Lucky_Night","http://xmlns.com/foaf/0.1/name","Her Lucky Night"
"http://dbpedia.org/resource/Her_Lucky_Night","http://dbpedia.org/property/name","Her Lucky Night"
"http://dbpedia.org/resource/Her_Lucky_Night","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Her_Lucky_Night.jpg"
"http://dbpedia.org/resource/Her_Lucky_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_films"
"http://dbpedia.org/resource/Her_Lucky_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edward_C._Lilley"
"http://dbpedia.org/resource/Her_Lucky_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_films"
"http://dbpedia.org/resource/Her_Lucky_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_musical_films"
"http://dbpedia.org/resource/Her_Lucky_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Her_Lucky_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Her_Lucky_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Her_Lucky_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Her_Lucky_Night","http://dbpedia.org/ontology/wikiPageID",50313310
"http://dbpedia.org/resource/Her_Lucky_Night","http://dbpedia.org/ontology/wikiPageRevisionID",1114316577
"http://dbpedia.org/resource/Her_Lucky_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lilley"
