"subject","predicate","object"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalGangsOfNewYorkCity"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewish-AmericanGangs"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/2000/01/rdf-schema#label","Yiddish Black Hand"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/2000/01/rdf-schema#label","Yiddish Black Hand"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/2000/01/rdf-schema#comment","The Yiddish Black Hand or the Jewish Black Hand Association was a criminal organization and extortion ring that operated on New York's Lower East Side during the early 20th century, led by Jacob ""Johnny"" Levinsky. Around 1906, Levinsky, with Charles ""Charley the Cripple"" Vitoffsky, and Joseph Toblinsky, began an extortion ring from their hangout at a Suffolk Street saloon, delivering anonymous letters signed as the ""Yiddish Black Hand"" threatening to steal or poison the horses of local pushcart vendors and other businessmen, usually fellow Jewish immigrants."
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/2000/01/rdf-schema#comment","La Yiddish Black Hand, traducibile come Associazione Ebraica Mano Nera, fu una organizzazione criminale operante nel Lower East Side, una zona di Manhattan a New York, durante i primi anni del 1900, guidata da Jacob ""Johnny"" Levinsky."
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Manhattan"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish-American_organized_crime_groups"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_East_Side"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/ontology/wikiPageID",9281630
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/ontology/wikiPageRevisionID",1070133590
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livery_stable"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Manhattan"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camorra"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Toblinsky"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hand_(extortion)"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Mafia"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seltzer_water"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish-American_organized_crime"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish-American_organized_crime_groups"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extortion"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lower_East_Side"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060107053616/http:/www.newvoices.org/cgi-bin/articlepage.cgi%3Fid=190"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4022755"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282x59"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yiddish_Black_Hand"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ijUL"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yiddish_Black_Hand"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Yiddish_Black_Hand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_crime_groups_in_New_York_City"
