"subject","predicate","object"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://www.w3.org/2000/01/rdf-schema#label","Isle of Man Mining Company"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Isle of Man Mining Company, also referred to as the Foxdale Mining Company, was a mining company formed to operate the Foxdale Mines on the Isle of Man."
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://xmlns.com/foaf/0.1/name","The Isle of Man Mining Company Limited"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://dbpedia.org/property/name","The Isle of Man Mining Company Limited"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Victoria_Memorial,_Foxdale,_Isle_of_Man.jpg"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zinc_mining_companies"
"http://dbpedia.org/resource/Isle_of_Man_Mining_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_establishments_in_England"
