"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/2000/01/rdf-schema#label","Baron Raymond"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/2000/01/rdf-schema#label","Baron Raymond"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/2000/01/rdf-schema#comment","Baron Raymond, of Abbots Langley in the County of Hertford, ist ein erblicher britischer Adelstitel in der Peerage of Great Britain. Der Titel wurde am 15. Januar 1731 für geschaffen. Dieser war ehemaliger Unterhausabgeordneter und seit 1725 Chief Justice of the Kings Bench. Der Titel erlosch beim Tod von dessen Sohn, dem 2. Baron, am 19. September 1756."
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/2000/01/rdf-schema#comment","Lord Raymond, Baron of Abbots Langley in the County of Hertford, was a title in the Peerage of Great Britain. It was created on 15 January 1731 for Sir Robert Raymond, Lord Chief Justice of the King's Bench. The title became extinct on the death of the second Baron in 1756."
"http://dbpedia.org/resource/Baron_Raymond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Raymond.jpg"
"http://dbpedia.org/resource/Baron_Raymond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Raymond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1731"
"http://dbpedia.org/resource/Baron_Raymond","http://dbpedia.org/ontology/wikiPageID",36638185
"http://dbpedia.org/resource/Baron_Raymond","http://dbpedia.org/ontology/wikiPageRevisionID",1083292080
"http://dbpedia.org/resource/Baron_Raymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Raymond,_1st_Baron_Raymond"
"http://dbpedia.org/resource/Baron_Raymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Raymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Raymond.JPG"
"http://dbpedia.org/resource/Baron_Raymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Raymond,_2nd_Baron_Raymond"
"http://dbpedia.org/resource/Baron_Raymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Raymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1731"
"http://dbpedia.org/resource/Baron_Raymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chief_Justice_of_the_King's_Bench"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WHod"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baron_Raymond"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmsbxw"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baron_Raymond"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4862736"
"http://dbpedia.org/resource/Baron_Raymond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baron_Raymond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Baron_Raymond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baron_Raymond","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Raymond.jpg?width=300"
"http://dbpedia.org/resource/Baron_Raymond","http://dbpedia.org/ontology/abstract","Baron Raymond, of Abbots Langley in the County of Hertford, ist ein erblicher britischer Adelstitel in der Peerage of Great Britain. Der Titel wurde am 15. Januar 1731 für geschaffen. Dieser war ehemaliger Unterhausabgeordneter und seit 1725 Chief Justice of the Kings Bench. Der Titel erlosch beim Tod von dessen Sohn, dem 2. Baron, am 19. September 1756."
"http://dbpedia.org/resource/Baron_Raymond","http://dbpedia.org/ontology/abstract","Lord Raymond, Baron of Abbots Langley in the County of Hertford, was a title in the Peerage of Great Britain. It was created on 15 January 1731 for Sir Robert Raymond, Lord Chief Justice of the King's Bench. The title became extinct on the death of the second Baron in 1756."
"http://dbpedia.org/resource/Baron_Raymond","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Baron_Raymond","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baron_Raymond?oldid=1083292080&ns=0"
"http://dbpedia.org/resource/Baron_Raymond","http://dbpedia.org/ontology/wikiPageLength",863
"http://dbpedia.org/resource/Baron_Raymond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baron_Raymond"
