"subject","predicate","object"
"http://dbpedia.org/resource/QVGA","http://www.w3.org/2000/01/rdf-schema#label","QVGA"
"http://dbpedia.org/resource/QVGA","http://dbpedia.org/ontology/wikiPageID",1013506
"http://dbpedia.org/resource/QVGA","http://dbpedia.org/ontology/wikiPageRevisionID",784396537
"http://dbpedia.org/resource/QVGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics_display_resolution"
"http://dbpedia.org/resource/QVGA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Graphics_display_resolution"
"http://dbpedia.org/resource/QVGA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/QVGA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/QVGA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/QVGA?oldid=784396537&ns=0"
"http://dbpedia.org/resource/QVGA","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/QVGA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/QVGA"
