"subject","predicate","object"
"http://dbpedia.org/resource/Jumla_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Jumla rebellion"
"http://dbpedia.org/resource/Jumla_rebellion","http://www.w3.org/2000/01/rdf-schema#comment","The Jumla rebellion (Nepali: जुम्ला विद्रोह) was a revolt in the Kingdom of Nepal against the . The people of Jumla did not accept Gorkhas as their rulers which sparked recurring rebellions."
"http://dbpedia.org/resource/Jumla_rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jumla_District_in_Nepal_2015.svg"
"http://dbpedia.org/resource/Jumla_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unification_of_Nepal"
"http://dbpedia.org/resource/Jumla_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1793_in_Nepal"
"http://dbpedia.org/resource/Jumla_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jumla_District"
"http://dbpedia.org/resource/Jumla_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_rebellions"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/ontology/wikiPageID",66198215
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/ontology/wikiPageRevisionID",1058191664
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Himalaya"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jumla_District"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Nepal"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmin"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subba_of_Jumla"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorkha_conquest_of_Jumla"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1793_in_Nepal"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumla_District"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobhan_Shahi"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_rebellions"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranajit_Kunwar"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unification_of_Nepal"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurkhas"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","http://himalaya.socanth.cam.ac.uk/collections/journals/regmi/pdf/Regmi_19.pdf%7Curl-status=live%7Carchive-url=%7Carchive-date=%7Caccess-date=25"
"http://dbpedia.org/resource/Jumla_rebellion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FUmLo"
"http://dbpedia.org/resource/Jumla_rebellion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104830647"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civil_conflict"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jumla_District_in_Nepal_2015.svg?width=300"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/property/author","Government of Nepal"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/property/caption","Location of Jumla in Nepal."
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/property/causes","Gorkha conquest of Jumla"
"http://dbpedia.org/resource/Jumla_rebellion","http://dbpedia.org/property/date",1793
