"subject","predicate","object"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","Matagalpo"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","마타갈파"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","Matagalpa"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","Матагальпа"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","Matagalpa (miasto)"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","Matagalpa"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","Matagalpa"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","Ματαγάλπα"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","ماتاغلبا"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","Matagalpa"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","Matagalpa"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","馬塔加爾帕"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","Matagalpa (Stadt)"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","Matagalpa"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","Matagalpa (stad)"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","Матагальпа"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","Matagalpa (ort)"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","Matagalpa"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","Matagalpa"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","マタガルパ"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#label","Matagalpa"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","馬塔加爾帕是尼加拉瓜的城市，也是馬塔加爾帕省的首府，位於該國中部，距離首都馬拿瓜132公里，始建於1851年4月5日，面積640.65平方公里，海拔高度680米，2005年人口109,100。"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","Matagalpa è un comune del Nicaragua, capoluogo del dipartimento omonimo. Matagalpa è un nome antico che significa ""là dove stanno le rocce"", e deriva dalla posizione di Matagalpa che si trova sulle rive del Rio Grande, chiamato dagli indios ""fiume delle rocce "" (Kiwaska). Matagalpa, una volta un villaggio indigeno è stato denominato “la Perla del Septentrión”. Situato in una stretta valle tra le montagne verdi a nord del Nicaragua, costituisce il cuore della produzione di caffè del Nicaragua. Ha un clima fresco, che la maggior parte dei Nicaraguensi caratterizzano come “fredo”."
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","Matagalpa är en kommun (municipio) i Nicaragua och huvudstaden i Matagalpa departementet. Kommunen har 150 643 invånare (2012) och är med det den fjärde största kommunen i Nicaragua. Kommunen är en av Nicaraguas viktigaste, och ett centrum för landets kaffeproduktion. Matagalpa är känt som ""Pärlan i norr"" och ""Den eviga vårens land""."
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","Матага́льпа (ісп. Matagalpa) — місто на північному заході центральної частини Нікарагуа, адміністративний центр департаменту Матагальпа."
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","마타갈파(스페인어: Matagalpa)는 니카라과의 도시로 마타갈파 주의 주도이며 면적은 640.65km2, 인구는 150,643명(2012년 기준)이다."
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","Matagalpa es un municipio y una ciudad de la República de Nicaragua, cabecera del departamento de Matagalpa situado en el centro del país. Es la séptima ciudad más grande de Nicaragua, la más grande del interior del país y una de las más activas comercialmente fuera de Managua.​ Es conocida como «Perla del Septentrión», debido a sus características naturales y como la «Capital de la Producción», por su variada actividad agropecuaria y comercial. Está ubicada a 128 kilómetros al noreste de Managua, la capital del país.​"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","ماتاغلبا (بالإنجليزية: Matagalpa, Nicaragua)‏ هي مدينة تتبع إدارة ماتاغلبا . بلغ عدد سكانها 150000 نسمة في 2010 . تبلغ مساحتها 675 كيلومتر مربع . ورمزها البريدي هو 61000."
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","Matagalpa (Spanish pronunciation: [mataˈɣalpa]) is a city in Nicaragua which is the capital of the department of Matagalpa. The city has a population of 111,258 (2021 estimate), while the population of the department is 600,057. Matagalpa is Nicaragua's seventh largest city, the largest in the country's interior, and one of the most commercially active outside of Managua. Matagalpa is the 4th most important city in Nicaragua and is known as the ""Pearl of the North"" and ""Land of Eternal Spring."""
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","Matagalpa adalah sebuah kota di Nikaragua yang merupakan ibu kota departemen Matagalpa. Kota ini memiliki populasi 109.824 (perkiraan 2020), sedangkan populasi departemen adalah 593.503. Matagalpa adalah kota terbesar ketujuh di Nikaragua, terbesar di pedalaman negara itu, dan salah satu yang paling aktif secara komersial di luar Managua. Matagalpa adalah kota terpenting ke-4 di Nikaragua dan dikenal sebagai ""Mutiara dari Utara"" dan ""Tanah Musim Semi Abadi."""
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","Matagalpa és un municipi i ciutat de la República de Nicaragua, capçalera del departament de Matagalpa situat al centre del país. És la setena ciutat més gran de Nicaragua, la més gran de l'interior del país i una de les més actives comercialment fora de Managua. És coneguda com a «Perla del Septentrión», a causa de les seves característiques naturals i com la «Capital de la Producció», per la seva variada activitat agropecuària i comercial. Està situada a 128 quilòmetres al nord-est de Managua, la capital del país."
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","Matagalpa est une grande ville et une des plus importantes municipalités du Nicaragua, capitale du département éponyme, située à 130 km au nord-est de Managua, la capitale du pays, à 143 km à l'est de León, la deuxième ville du pays, et à 150 km au sud-est de Granada, la plus grande ville touristique du Nicaragua. La cité est surnommée ""Perle du Nord"" (en espagnol: Perla del Septentrión), en raison de sa situation géographique au nord du Nicaragua et sur les hauteurs lui permettant d'échapper au climat tropical chaud."
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","Matagalpa é uma cidade e município da Nicarágua, situada no departamento de Matagalpa. Tem 619 km² de área e sua população em 2020 foi estimada em 159.543 habitantes."
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","Η Ματαγάλπα (ισπανικά: Matagalpa, ισπανική προφορά ΔΦΑ: [mataˈɣalpa]) είναι πόλη της Νικαράγουα, η πρωτεύουσα του διαμερίσματος Ματαγάλπα. Η πόλη έχει έναν πληθυσμό 109.100 κατ. (απογραφή 2005), ενώ ο πληθυσμός του διαμερίσματος είναι περισσότερο από 480.000. Η Ματαγάλπα είναι η έκτη μεγαλύτερη πόλη της Νικαράγουας και η πόλη είναι γνωστή ως το ""Μαργαριτάρι του Βορρά"" και η ""Γη της αιώνιας άνοιξης"". Έχουν υπάρξει άλλες περιγραφές της λέξης Ματαγάλπα. Η Ματαγάλπα βρίσκεται στην ηπειρωτική χάσμα ανάμεσα στον Ειρηνικό Ωκεανό και την Καραϊβική Θάλασσα."
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","Матага́льпа (исп. Matagalpa) — город на северо-западе центральной части Никарагуа, административный центр департамента Матагальпа."
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","マタガルパ（西: Matagalpa）は、ニカラグアの都市で、マタガルパ県の県都。2005年の国勢調査時点で人口が10万9100人と、同国のなかで5番目に多い。首都マナグア以外の都市では最も商業が盛んで、「北の真珠」や「常春の地」と形容される。"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","Matagalpa ist die Hauptstadt des Departamentos Matagalpa, mit 485.500 Einwohnern der zweitgrößte Verwaltungsbezirk in Nicaragua. Das Municipio Matagalpa zählt etwa 200.000 Einwohner. Davon leben circa 120.000 in der Stadt und etwa 80.000 im Umland. Matagalpa liegt in einer Höhe von 681 Metern über dem Meeresspiegel."
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","Matagalpa Nikaraguako udalerria eta Matagalpako departamenduko hiriburua da. Managuatik 140 km iparraldera dago. 675 km²ko eremua du eta 2012an 150.643 biztanle zituen. Herrialdeko udalerri menditsuetako bat da. Gailurrik aipagarrienak Palcila (1.478 m), El Picacho (1.750 m), San Salvador (1.247 m) eta Buena Vista (1.442 m) dira. Laborantza (kafea, artoa eta babarrunak), abelzaintza (behi-esnearen ekoizpena) eta merkataritza dira ekonomiaren oinarriak."
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","La urbo Matagalpo (hispane: Matagalpa) estas la provinca ĉefurbo de la samnoma administra departemento. La urbo situas 128 km nordoriente de Managvo. Ĝi havas ĉirkaŭ 200.000 loĝantojn. Matagalpo estas konata kiel ""la ĉefurbo de la produktado"" pro siaj diversaj komercaj agadoj. La urbo havas agrablan klimaton dum la tuta jaro, la averaĝa jara temperaturo troviĝas inter 16°C kaj 25 °C kaj la averaĝa jara pluvkvanto 1799 mm. En 1997 ĝi estas etapo de la mondvojaĝo de la ĉefverko Figura Magica de la germana skulptisto Bodo Berheide, kiu aktivas en la matagalpa ĝemeliĝurbo Wuppertal."
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","Matagalpa is de hoofdstad van het gelijknamige noordwestelijke Nicaraguaanse departement Matagalpa. De gemeente (municipio) telde 156.000 inwoners in 2015, waarvan ongeveer zestig procent in stedelijk gebied (área de residencia urbano) woont. Het is de vierde gemeente van het land, gelegen in een hooglandgebied met veel koffieplantages. Matagalpa is de zetel van een rooms-katholiek ."
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2000/01/rdf-schema#comment","Matagalpa – miasto w Nikaragui, główny ośrodek miejski środkowej części kraju. Ośrodek administracyjny departamentu Matagalpa. Ludność: 98,4 tys. mieszk. (2013). Matagalpa położona jest w rolniczym okręgu uprawy kawy i hodowli zwierząt. W pobliżu znajdują się kopalnie złota. Jest to dość ważny ośrodek przemysłowy (przemysł spożywczy, chemiczny, odzieżowy i obuwniczy). Matagalpa od roku 1924 jest siedzibą biskupa Diecezji Matagalpy. W mieście znajduje się stara katedra pod wezwaniem św. Piotra z okresu kolonialnego."
"http://dbpedia.org/resource/Matagalpa","http://xmlns.com/foaf/0.1/name","Matagalpa"
"http://dbpedia.org/resource/Matagalpa","http://dbpedia.org/property/name","Matagalpa"
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.91666698455811
"http://dbpedia.org/resource/Matagalpa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.91666412353516
"http://dbpedia.org/resource/Matagalpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Matagalpa.svg"
"http://dbpedia.org/resource/Matagalpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matagalpa080408c.jpg"
"http://dbpedia.org/resource/Matagalpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DowntownMatagfromafar.jpg"
"http://dbpedia.org/resource/Matagalpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poss19.jpg"
"http://dbpedia.org/resource/Matagalpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Policestation.jpg"
"http://dbpedia.org/resource/Matagalpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocoa_Pods.jpg"
"http://dbpedia.org/resource/Matagalpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MatagalpaApante.jpg"
"http://dbpedia.org/resource/Matagalpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matagalpamainstreet.jpg"
"http://dbpedia.org/resource/Matagalpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matagalpaoverlook.jpg"
"http://dbpedia.org/resource/Matagalpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mataghome1.jpg"
"http://dbpedia.org/resource/Matagalpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantagalpa_calle.jpg"
