"subject","predicate","object"
"http://dbpedia.org/resource/1405_AD","http://www.w3.org/2000/01/rdf-schema#label","1405 AD"
"http://dbpedia.org/resource/1405_AD","http://dbpedia.org/ontology/wikiPageID",50273664
"http://dbpedia.org/resource/1405_AD","http://dbpedia.org/ontology/wikiPageRevisionID",1050398036
"http://dbpedia.org/resource/1405_AD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1405"
"http://dbpedia.org/resource/1405_AD","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1405"
"http://dbpedia.org/resource/1405_AD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_year"
"http://dbpedia.org/resource/1405_AD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1405_AD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1405_AD?oldid=1050398036&ns=0"
"http://dbpedia.org/resource/1405_AD","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/1405_AD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1405_AD"
