"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://www.w3.org/2000/01/rdf-schema#label","List of peers 1440–1449"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all peers who held extant titles between the years 1440 and 1449."
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_15th-century_people"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_nobility"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Scottish_peers"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1440s_in_England"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1440s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_England"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageID",39684772
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageRevisionID",1082951555
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Glamis"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Forbes,_2nd_Lord_Forbes"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beaufort,_1st_Duke_of_Somerset"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Egremont"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beaumont,_1st_Viscount_Beaumont"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cornwall,_1st_Baron_Fanhope"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sinclair,_1st_Earl_of_Caithness"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Lennox"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Morley"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Campbell,_1st_Lord_Campbell"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Grey,_3rd_Baron_Grey_de_Ruthyn"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cromwell"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Scales,_7th_Baron_Scales"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_FitzHugh,_4th_Baron_FitzHugh"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_de_Moleyns"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Worcester"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_15th-century_people"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Latimer"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Preston,_3rd_Baron_Gormanston"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_De_La_Warr"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Kildare"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Forbes"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Grey,_6th_Baron_Grey_de_Wilton"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Clinton,_5th_Baron_Clinton"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_York"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lorne"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Wiltshire"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart,_2nd_Lord_of_Lorne"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cobham"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Kendal"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Douglas,_4th_Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nevill,_4th_Baron_Bergavenny"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Percy,_1st_Baron_Egremont"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Scottish_peers"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lindsay_of_the_Byres"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th_century_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Butler,_1st_Earl_of_Wiltshire"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scrope,_4th_Baron_Scrope_of_Masham"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Holland,_3rd_Duke_of_Exeter"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_English_nobility"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Bourchier"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hay,_1st_Earl_of_Erroll"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Cornwall"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Hoo_and_Hastings"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_de_Beauchamp,_15th_Countess_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_de_Cromwell,_3rd_Baron_Cromwell"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Grey,_7th_Baron_Grey_de_Wilton"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Huntly"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Berkeley"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Moray"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_of_Islay,_Earl_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Montgomerie,_1st_Lord_Montgomerie"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Plunkett,_1st_Baron_Killeen"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Grey_of_Ruthyn"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Beaumont"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malise_Graham,_1st_Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Greystock"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1430–1439"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_West,_6th_Baron_De_La_Warr"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Burghersh"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Percy,_2nd_Earl_of_Northumberland"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1450–1459"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alianore_Lovel,_7th_Baroness_Morley"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_St_Lawrence,_2nd_Baron_Howth"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lyon,_1st_Lord_Glamis"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Buckingham"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Haliburton,_2nd_Lord_Haliburton_of_Dirleton"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bergavenny"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Fleming,_3rd_Baron_Slane"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Fleming,_4th_Baron_Slane"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Butler,_4th_Earl_of_Ormond"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Grey_de_Wilton"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas,_6th_Earl_of_Douglas"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tuchet,_5th_Baron_Audley"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Grey_of_Codnor"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_de_Clifford"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hungerford,_2nd_Baron_Hungerford"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ferrers_of_Chartley"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Erskine,_1st_Lord_Erskine"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ferrers_of_Groby"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Mowbray,_3rd_Duke_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Hamilton"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_le_Strange,_8th_Baron_Strange"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Somerville,_2nd_Lord_Somerville"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Tiptoft"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_de_Courcy,_11th_Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lovel,_7th_Baron_Lovel"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Gloucester"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_la_Pole,_1st_Duke_of_Suffolk"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sutton,_1st_Baron_Dudley"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Shrewsbury"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Slane"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Suffolk"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Neville,_2nd_Earl_of_Westmorland"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Orkney"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Dunbar,_8th_Countess_of_Moray"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Fauconberg"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stewart,_1st_Lord_of_Lorne"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_la_Zouche,_5th_Baron_Zouche"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_of_Lancaster,_1st_Duke_of_Gloucester"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Scrope,_4th_Baron_Scrope_of_Bolton"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_of_York,_3rd_Duke_of_York"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Foix,_1st_Earl_of_Kendal"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Talbot,_1st_Earl_of_Shrewsbury"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindsay,_3rd_Earl_of_Crawford"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Willoughby,_6th_Baron_Willoughby_de_Eresby"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Moravia,_7th_Earl_of_Sutherland"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hoo,_Baron_Hoo_and_Hastings"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Avondale"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Fanhope"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Islay,_Earl_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Lisle"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Montgomerie"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Exeter"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Forbes,_1st_Lord_Forbes"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_de_Beauchamp,_1st_Duke_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Courtenay,_5th_Earl_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Dacre"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grey,_4th_(7th)_Baron_Grey_of_Codnor"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Graham,_1st_Lord_Graham"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Harington"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Tiptoft,_1st_Baron_Tiptoft"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Huntingdon"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harington,_5th_Baron_Harington"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Vessy"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Desmond"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dorset"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Douglas"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_FitzAlan,_16th_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Stourton"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Clinton"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Saltoun"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_1st_Lord_Hamilton"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stourton,_1st_Baron_Stourton"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Neville,_1st_Baron_Latimer"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Beaufort,_1st_Duke_of_Somerset"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Maxwell"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Strange_of_Knockyn"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grey,_3rd_Baron_Grey_of_Codnor"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Abernethy,_1st_Lord_Saltoun"
"http://dbpedia.org/resource/List_of_peers_1440–1449","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Ros,_9th_Baron_de_Ros"
