"subject","predicate","object"
"http://dbpedia.org/resource/Gwageo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Gwageo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gwageo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Gwageo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Gwageo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Gwageo","http://www.w3.org/2000/01/rdf-schema#label","غواغو"
"http://dbpedia.org/resource/Gwageo","http://www.w3.org/2000/01/rdf-schema#label","Kwagŏ"
"http://dbpedia.org/resource/Gwageo","http://www.w3.org/2000/01/rdf-schema#label","Gwageo"
"http://dbpedia.org/resource/Gwageo","http://www.w3.org/2000/01/rdf-schema#label","과거제"
"http://dbpedia.org/resource/Gwageo","http://www.w3.org/2000/01/rdf-schema#label","朝鮮科舉制度"
"http://dbpedia.org/resource/Gwageo","http://www.w3.org/2000/01/rdf-schema#label","Gwageo"
"http://dbpedia.org/resource/Gwageo","http://www.w3.org/2000/01/rdf-schema#label","Gwageo"
"http://dbpedia.org/resource/Gwageo","http://www.w3.org/2000/01/rdf-schema#label","Gwageo"
"http://dbpedia.org/resource/Gwageo","http://www.w3.org/2000/01/rdf-schema#label","朝鮮の科挙"
"http://dbpedia.org/resource/Gwageo","http://www.w3.org/2000/01/rdf-schema#comment","Gwageo adalah sistem ujian nasional yang dilaksanakan di Korea pada zaman kuno. Pertama kali dilaksanakan pada masa Dinasti Goryeo (918-1392) dan selanjutnya Dinasti Joseon (1392-1910). Sistem ini pertama kali diperkenalkan pada tahun 958 pada masa Dinasti Goryeo mengikuti sistem yang telah diterapkan di Dinasti Sui dan Dinasti Tang di Cina. Gwageo ditujukan untuk memilih orang-orang berkualitas untuk menduduki posisi penting dalam pemerintahan berdasarkan bakat, kecakapan dan pengetahuan kandidat tanpa memandang garis harta dan kedudukan dari keluarganya. Dengan cara ini pengaruh politik bangsawan mulai dikurangi."
