"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://www.w3.org/2000/01/rdf-schema#label","Peter Hope Lumley"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://www.w3.org/2000/01/rdf-schema#label","Peter Hope Lumley"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://www.w3.org/2000/01/rdf-schema#comment","Peter Hope Lumley (30 March 1920 – 11 June 2004) was a model agent and public relations consultant."
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://www.w3.org/2000/01/rdf-schema#comment","Peter Hope Lumley (30 mars 1920 - 11 juin 2004) était un agent de mannequins et un consultant en relations publiques."
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_London"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chelsea,_London"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ludwig_Maximilian_University_of_Munich_alumni"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_businesspeople"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_public_relations_people"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_businesspeople_in_fashion"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intelligence_Corps_soldiers"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffs_(Royal_East_Kent_Regiment)_soldiers"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modeling_agencies"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://dbpedia.org/ontology/wikiPageID",57093521
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://dbpedia.org/ontology/wikiPageRevisionID",1083169439
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Rayne"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buffs"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Sekers"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottershaw_College"
"http://dbpedia.org/resource/Peter_Hope_Lumley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
