"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subcommittee108325993"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubcommitteesOfTheUnitedStatesSenate"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://www.w3.org/2000/01/rdf-schema#label","United States Senate Appropriations Subcommittee on Defense"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://www.w3.org/2000/01/rdf-schema#comment","The U.S. Senate Appropriations Subcommittee on Defense is one of twelve subcommittees of the U.S. Senate Committee on Appropriations. Military defense spending is the largest individual component of federal discretionary spending, making the Defense Subcommittee one of the more powerful Appropriations subcommittees. When referring to federal discretionary spending as a whole, many budget analysts make a distinction between defense and non-defense discretionary spending. The United States Senate Committee on Appropriations has joint jurisdiction with the United States House Committee on Appropriations over all appropriations bills in the United States Congress. Each committee has 12 matching subcommittees, each of which is tasked with working on one of the twelve annual regular appropriatio"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_budget_process"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://xmlns.com/foaf/0.1/homepage","http://appropriations.senate.gov/defense.cfm"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/June_2022_Senate_Appropriations_Committee,_Subcommittee_on_Defense_220607-Z-VX744-0069.jpg"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subcommittees_of_the_United_States_Senate"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageID",1545368
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageRevisionID",1092908196
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Appropriations"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Shelby"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Durbin"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appropriations_bill_(United_States)"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_budget_process"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Udall"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Murkowski"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Blunt"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
