"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://www.w3.org/2000/01/rdf-schema#label","Members of the New South Wales Legislative Assembly, 1872–1874"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://www.w3.org/2000/01/rdf-schema#comment","Members of the New South Wales Legislative Assembly who served in the seventh parliament of New South Wales held their seats from 1872 to 1874. The 182 election was held between 13 February and 28 March 1872 with parliament first meeting on 30 April 1872. There were 72 members elected for 52 single member electorates, 6 two member electorates and 2 four member electorates. The maximum term of this parliament was 3 years. However the assembly was dissolved after 32 months. Henry Parkes was the premier for the duration of the parliament. The Speaker was William Arnold."
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_New_South_Wales_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageID",25762107
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageRevisionID",1083300413
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Jennings"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Warden_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hoskins"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mudgee"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nowlan_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_St_Leonards"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Moses_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bogan"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Monaro"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wigram_Allen"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Morpeth"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lackey_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkes_ministry_(1872–1875)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Piddington"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lachlan"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hay_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Moore_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873_Mudgee_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Shoalhaven"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873_East_Macquarie_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clarke_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Webb_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Argyle"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Onslow_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873_Hume_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burdett_Smith"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Driver"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McLaurin_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Browne_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lower_Hunter"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kiama"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Central_Cumberland"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gordon_Gibbons_Dangar"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Booth_(1822-1898)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hannell"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lord"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Clarence"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Martin_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Buchanan_(politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Neale_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Canterbury"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tunks"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_New_South_Wales"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Carcoar"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Camden"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekial_Baker"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Samuel"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Campbell_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Lee_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Paterson"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hunter"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newcastle"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Illawarra"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newtown"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Scholey"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cunneen"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Parramatta_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Creed_(politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Robertson_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hume"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gwydir"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lloyd_(politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_O'Connor_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Abbott_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murray"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_East_Sydney_colonial_by-election_2"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hartley_(New_South_Wales)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Butler_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Goldfields_North"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Goldfields_South"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Murray_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Goldfields_West"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fitzgerald_Burns"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hill_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wollombi"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Levy"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Goulburn"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wearne_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Yass_Plains"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Council"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Queanbeyan"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Farnell"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grahame_(1808-1890)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Braidwood"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Glebe"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Williams_(New_South_Wales)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Teece"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Macquarie"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lucas_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Maitland"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hurley_(New_South_Wales_politician,_born_1796)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Oakes_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Combes"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_New_South_Wales_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bathurst"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Balranald"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Jacob"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_Macleay"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Sydney"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Cooper_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_West_Maitland_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Innes"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wellington_(New_South_Wales)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Liverpool_Plains"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sutherland_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Eden"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brown_(New_South_Wales_colonial_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Orange"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Munnings_Arnold"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Garrett_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Patrick's_Plains"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Paddington_(New_South_Wales)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Single"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Samuel_Smith"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Parramatta"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Northumberland"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Macquarie"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Greville_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Maitland"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Macintosh_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Upper_Hunter"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Sydney"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hawkesbury"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Forster_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidates_of_the_1872_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Nelson_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Watson_(Australian_politician)"
