"subject","predicate","object"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2000/01/rdf-schema#label","Fighting EX Layer"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2000/01/rdf-schema#label","ファイティングEXレイヤー"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2000/01/rdf-schema#label","Fighting EX Layer"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2000/01/rdf-schema#label","파이팅 EX 레이어"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2000/01/rdf-schema#label","Fighting EX Layer"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2000/01/rdf-schema#comment","《파이팅 EX 레이어》(Fighting EX Layer, ファイティングEXレイヤー)는 일본의 게임 개발사 아리카가 제작한 대전 격투 게임이다. 아리카가 전에 개발했던 《파이팅 레이어》와 《스트리트 파이터 EX》의 명맥을 잇는 후속작이다. 《스트리트 파이터 II》를 디자인한 가 프로듀서를 담당했다. 《스트리트 파이터 EX》에서 나온 인물들 중 캡콤의 《스트리트 파이터》 시리즈 출신인 사람들을 제외하고 나머지 아리카가 제작했던 고유 캐릭터들이 다시 등장하는 것이 특징이다. 게임플레이 면에서도 슈퍼 캔슬이나 저글링 등 아리카가 제작한 전 대전 격투 게임 시스템 상당수를 가져왔다. 2018년 6월 28일 플레이스테이션 4로 처음 출시됐으며, 같은해 11월 29일에 마이크로소프트 윈도우판이 전세계로 발매된 동시에 타이토 타입 X3 기판을 사용한 아케이드판이 일본에서 기동됐다. 2019년 4월 1일에는 iOS와 안드로이드로 모바일판 《파이팅 EX 레이어 -α》(Fighting EX Layer -α)가 출시됐다."
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2000/01/rdf-schema#comment","Fighting EX Layer es un videojuego de lucha desarrollado y publicado por Arika.​ Fue inicialmente lanzado en PlayStation 4 el 28 de junio de 2018 y luego en Microsoft Windows el 30 de noviembre del mismo año.​​ Además, fue estrenado en máquinas arcade de Japón el 29 de noviembre de 2018.​"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2000/01/rdf-schema#comment","Fighting EX Layer (ファイティングEXレイヤー) est un jeu vidéo de combat développé et édité par Arika, sorti en 2018 sur borne d'arcade, Windows et PlayStation 4."
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2000/01/rdf-schema#comment","Fighting EX Layer is a fighting video game developed by Arika. It is a spiritual successor to Fighting Layer and the Street Fighter EX series and features many of the same characters from the latter. The game was released for PlayStation 4 in June 2018, with ports for Microsoft Windows and Arcade released the following November. A mobile version of the game, titled Fighting EX Layer -α, was later released for iOS and Android devices in April 2019. A Nintendo Switch port of the game, Fighting EX Layer Another Dash was released in 2021."
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2000/01/rdf-schema#comment","『FIGHTING EX LAYER』（ファイティング イーエックス レイヤー）はアリカより2018年6月28日に配信されたPlayStation 4用ゲームソフト。略称は『FEXL』。 アリカが開発する対戦型格闘ゲーム『ストリートファイターEX』シリーズや『ファイティングレイヤー』の流れを組む作品。 2018年11月29日にタイトーのNESiCAxLive2にてアーケード版が発売、同年11月30日にはSteam版も発売された。"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Street_Fighter_characters"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Street_Fighter_EX_series"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://xmlns.com/foaf/0.1/name","Fighting EX Layer"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fighting_EX_Layer_JP_cover_art.png"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighting_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_video_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arika_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Switch_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_2.5D_graphics"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageID",56034614
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageRevisionID",1106165789
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taito"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNK_Heroines:_Tag_Team_Frenzy"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downloadable_content"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_3DS"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_video_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighting_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_(service)"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destructoid"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Switch_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evo_2017"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evo_2018"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capcom"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arika_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreal_Engine_4"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_Layer"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Fool's_Day"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arika"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_with_2.5D_graphics"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatal_Fury"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Fighter_EX"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Bogard"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Fighter_EX3"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_game"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_game"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Fighter_V"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Fools'_Day"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNK"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Street_Fighter_characters"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arika.co.jp/product/fexl_hp/eng/fexl_eng.html"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fighting_EX_Layer"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45347092"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파이팅_EX_레이어"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fighting_EX_Layer"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファイティングEXレイヤー"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4CxT3"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_release"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Street_Fighter_series"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fighting_EX_Layer_JP_cover_art.png?width=300"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/arcadeSystem","Taito Type X3"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/artist","Naoki Imai"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/caption","Japanese cover art"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/destruct",7
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Arika"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/director","Yoshitsugu Kato"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/engine","http://dbpedia.org/resource/Unreal_Engine_4"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Fighting_game"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/gspot",8
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/mc",73
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Arcade_game"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/platforms",""
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/producer","Akira Nishitani"
"http://dbpedia.org/resource/Fighting_EX_Layer","http://dbpedia.org/property/publisher","Arika"
