"subject","predicate","object"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/2000/01/rdf-schema#label","M. Babu"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/2000/01/rdf-schema#comment","M. Babu is an Indian Politician Member of Legislative Assembly of Tamil Nadu. He was elected from Cheyyur as an Viduthalai Chiruthaigal Katchi candidate in 2021."
"http://dbpedia.org/resource/M._Babu","http://xmlns.com/foaf/0.1/name","M. Babu"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/property/name","M. Babu"
"http://dbpedia.org/resource/M._Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_Nadu_politicians"
"http://dbpedia.org/resource/M._Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kanchipuram_district"
"http://dbpedia.org/resource/M._Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_Nadu_MLAs_2021–2026"
"http://dbpedia.org/resource/M._Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/M._Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viduthalai_Chiruthaigal_Katchi_politicians"
"http://dbpedia.org/resource/M._Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/ontology/wikiPageID",70614541
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/ontology/wikiPageRevisionID",1100366084
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu_Legislative_Assembly"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_Nadu_politicians"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(India)"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_Nadu_MLAs_2021–2026"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viduthalai_Chiruthaigal_Katchi_politicians"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viduthalai_Chiruthaigal_Katchi"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyyur_Assembly_constituency"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kanchipuram_district"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பனையூர்_பாபு"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQRSm"
"http://dbpedia.org/resource/M._Babu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111739009"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TamilNadu-politician-stub"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transcluded_section"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/property/constituency","http://dbpedia.org/resource/Cheyyur_Assembly_constituency"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/property/office","Member of the Tamil Nadu Legislative Assembly"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/property/party","http://dbpedia.org/resource/Viduthalai_Chiruthaigal_Katchi"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/property/predecessor","R. T. Arasu"
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/property/termStart",2021-05-12
"http://dbpedia.org/resource/M._Babu","http://dbpedia.org/ontology/abstract","M. Babu is an Indian Politician Member of Legislative Assembly of Tamil Nadu. He was elected from Cheyyur as an Viduthalai Chiruthaigal Katchi candidate in 2021."
