"subject","predicate","object"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInSwedishFootball"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://www.w3.org/2000/01/rdf-schema#label","2013 in Swedish football"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 season was the 116th season of competitive football in Sweden. The competitive year started with the group stage of Svenska Cupen on 2 March. League competition started in early April with Allsvenskan on 31 March, Superettan on 6 April, Division 1 and lower men's leagues plus the Damallsvenskan on 13 April. Svenska Cupen ended with the final played at the national stadium Friends Arena on 26 May. Allsvenskan ended on 3 November, Superettan one day earlier on 2 November, Division 1 and lower men's leagues on 26 October and Damallsvenskan on 20 October. Qualification play-offs were held after the end of league play with the Allsvenskan play-offs being held on 7 and 10 November and the Superettan play-offs being held on 6 and 9 November. Svenska Supercupen was held on 10 November and"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Swedish_football"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seasons_in_Swedish_football"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageID",33934471
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageRevisionID",1120301183
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varbergs_BoIS"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Football_Federation"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Telo"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Sylvia"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skövde"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skövde_AIK"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Allsvenskan"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyriska_Föreningen"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_United"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gävle"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Johannesson"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesut_Özil"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Johansen"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_(Helsingborg)"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingborg"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lund"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_CSKA_Moscow"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erton_Fejzullahu"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingborgs_IF"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunds_BK"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_national_football_team"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC±00:00"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sliper"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Sparta_Prague"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Neulengbach"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Swedish_football_Division_1"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qviding_FIF"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljungskile_SK"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damallsvenskan"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Harnik"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Football_Association"
"http://dbpedia.org/resource/2013_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Liège"
