"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Mediterranean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Eastern_Mediterranean","http://www.w3.org/2000/01/rdf-schema#label","Ανατολική Μεσόγειος"
"http://dbpedia.org/resource/Eastern_Mediterranean","http://www.w3.org/2000/01/rdf-schema#label","Conca oriental de la mar Mediterrània"
"http://dbpedia.org/resource/Eastern_Mediterranean","http://www.w3.org/2000/01/rdf-schema#label","Ekialdeko Mediterraneoa"
"http://dbpedia.org/resource/Eastern_Mediterranean","http://www.w3.org/2000/01/rdf-schema#label","东地中海地区"
"http://dbpedia.org/resource/Eastern_Mediterranean","http://www.w3.org/2000/01/rdf-schema#label","Méditerranée orientale"
"http://dbpedia.org/resource/Eastern_Mediterranean","http://www.w3.org/2000/01/rdf-schema#label","شرق المتوسط"
"http://dbpedia.org/resource/Eastern_Mediterranean","http://www.w3.org/2000/01/rdf-schema#label","Mediterania Timur"
"http://dbpedia.org/resource/Eastern_Mediterranean","http://www.w3.org/2000/01/rdf-schema#label","Orienta Mediteraneo"
"http://dbpedia.org/resource/Eastern_Mediterranean","http://www.w3.org/2000/01/rdf-schema#label","Eastern Mediterranean"
"http://dbpedia.org/resource/Eastern_Mediterranean","http://www.w3.org/2000/01/rdf-schema#label","Східне Середземномор'я"
"http://dbpedia.org/resource/Eastern_Mediterranean","http://www.w3.org/2000/01/rdf-schema#label","Mediterráneo oriental"
"http://dbpedia.org/resource/Eastern_Mediterranean","http://www.w3.org/2000/01/rdf-schema#label","Mediterrâneo Oriental"
