"subject","predicate","object"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedChurchesInLondon"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1822"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInCamden"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/2000/01/rdf-schema#label","St Pancras New Church"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/2000/01/rdf-schema#label","圣潘克拉斯新教堂"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/2000/01/rdf-schema#label","Νέα εκκλησία του Σαιντ Πάνκρας"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/2000/01/rdf-schema#label","St Pancras New Church"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Pancracio (Londres)"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/2000/01/rdf-schema#comment","St Pancras Church is a Greek Revival church in St Pancras, London, built in 1819–22 to the designs of William and Henry William Inwood."
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/2000/01/rdf-schema#comment","St Pancras New Church ist ein anglikanisches Kirchengebäude im Londoner Innenstadtbezirk Bloomsbury."
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/2000/01/rdf-schema#comment","圣潘克拉斯新教堂（St Pancras New Church）与圣潘克拉斯老教堂相对，是伦敦一座希腊复兴教堂，建于1819年至1822年，由威廉和亨利·威廉·伍德设计。 该堂位于卡姆登区的尤斯顿路南侧，上沃本坊（Upper Woburn Place）转角。 这座教堂为希腊复兴风格，在1822年5月7日由伦敦主教祝圣，耗资76679英镑，使之成为圣保罗大教堂的重建后伦敦最昂贵的教堂。其设计容量为2500人。教堂是英格蘭最重要的19世紀教堂建築之一，並被列入I級登錄建築。"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/2000/01/rdf-schema#comment","Η νέα εκκλησία του Σαιντ Πάνκρας (αγγλικά: St Pancras New Church) είναι αγγλικανική εκκλησία στην περιοχή του βόρειου Λονδίνου. Κτίστηκε κατά την περίοδο 1819–22 ακολουθώντας τα αρχιτεκτονικά πρότυπα της ελληνικής αναβίωσης, και αναφέρεται ως νέα εκκλησία ώστε να είναι διακριτή από την παλαιότερη η οποία βρίσκεται βορειότερα."
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Pancracio en Londres (en inglés ""St Pancras Church"") es una antigua construcción ubicada en la calle Euston. Fue fundada en 1822."
"http://dbpedia.org/resource/St_Pancras_New_Church","http://xmlns.com/foaf/0.1/name","St Pancras Church"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://xmlns.com/foaf/0.1/homepage","http://www.stpancraschurch.org"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/property/name","St Pancras Church"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52715682983398
"http://dbpedia.org/resource/St_Pancras_New_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1300805509090424
"http://dbpedia.org/resource/St_Pancras_New_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St.Pancras_Church_-_geograph.org.uk_-_326236.jpg"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_St_Pancras_Parish_Church.jpg"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Pancras,_London,_south_elevation,_R_Waller_April_2006.jpg"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Pancras_New_Church_in_1827-28.jpg"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Pancras,_London,_Rear_View,_H_Harris_2006.jpg"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Pancras,_London,_front_portico,_R_Waller_April_2006.jpg"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Pancras,_London,_north_elevation,_R_Waller_April_2006.jpg"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Pancras,_London,_north_elevation_1,_R_Waller_April_2006.jpg"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://xmlns.com/foaf/0.1/page","http://www.stpancraschurch.org"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Euston_Road"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1822"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_establishments_in_England"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bloomsbury"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_church_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Pancras,_London"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholic_church_buildings_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diocese_of_London"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_London"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Church_of_England_church_buildings"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/wikiPageID",2458456
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1114203817
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Church_of_England_church_buildings"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_the_Winds"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_of_ease"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1822"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_William_Inwood"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_Fools_(website)"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_July_2005_London_bombings"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highgate"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_London"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pancras,_London"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Frederick,_Duke_of_York_and_Albany"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_establishments_in_England"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Inwood"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Woburn_Place"
"http://dbpedia.org/resource/St_Pancras_New_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Christianity"
