"subject","predicate","object"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://www.w3.org/2000/01/rdf-schema#label","List of RAF hospitals"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://www.w3.org/2000/01/rdf-schema#comment","Royal Air Force hospitals were dedicated medical care facilities at strategic locations to cater for RAF personnel. The hospitals were staffed by the medical branches of the Royal Air Force, and would serve as a higher tier of medical facility above the normal station sick quarters, or later, station medical centre. The RAF had many hospitals within the United Kingdom, and additionally had several hospitals abroad."
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matlock_-_Rockside_Hall_from_top_of_Bank_Road.jpg"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Forces_in_Aden_HQ,_Barrack_Hill,_Steamer_Point,_Aden_(RAF_Hospital).png"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_hospitals"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_Medical_Services"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_hospitals_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageID",68675930
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageRevisionID",1102645472
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Habbaniya"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Centre_of_Aviation_Medicine"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Lyneham"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Pembroke_Dock"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Haverfordwest"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padgate"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Akrotiri"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Henlow"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evesham"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochnaw_Castle"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_Medical_Services"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_hospitals"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melksham"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maison_Carrée_(disambiguation)"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Yatesbury"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Matlock_-_Rockside_Hall_from_top_of_Bank_Road.jpg"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissen_hut"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Bridgnorth"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Mary's_Royal_Air_Force_Hospital_Halton"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Princess_Mary's_Hospital,_RAF_Akrotiri"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Nocton_Hall"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Institute_of_Aviation_Medicine"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Zwischenahn"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Changi"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Village"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finchley"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Auxiliary_Air_Force"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Kirkham"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matlock,_Derbyshire"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lajes_Field"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Forces_in_Aden_HQ,_Barrack_Hill,_Steamer_Point,_Aden_(RAF_Hospital).png"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Innsworth"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Hinaidi"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Wilmslow"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Khormaksar"
"http://dbpedia.org/resource/List_of_RAF_hospitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbassia"
