"subject","predicate","object"
"http://dbpedia.org/resource/Dawson_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDallas,Texas"
"http://dbpedia.org/resource/Dawson_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dawson_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dawson_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Dawson_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dawson_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dawson_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dawson_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dawson_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dawson_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Dawson_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dawson_State_Jail","http://www.w3.org/2000/01/rdf-schema#label","Dawson State Jail"
"http://dbpedia.org/resource/Dawson_State_Jail","http://www.w3.org/2000/01/rdf-schema#comment","The Jesse R. Dawson State Jail (JD) was a co-gender nonviolent offender state jail operated by the Corrections Corporation of America owned by the Texas Department of Criminal Justice (TDCJ). It was located in Downtown Dallas, on the banks of the Trinity River."
"http://dbpedia.org/resource/Dawson_State_Jail","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.77583312988281
"http://dbpedia.org/resource/Dawson_State_Jail","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.8155517578125
"http://dbpedia.org/resource/Dawson_State_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dallas"
"http://dbpedia.org/resource/Dawson_State_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Texas"
"http://dbpedia.org/resource/Dawson_State_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CoreCivic"
"http://dbpedia.org/resource/Dawson_State_Jail","http://dbpedia.org/ontology/wikiPageID",39570328
"http://dbpedia.org/resource/Dawson_State_Jail","http://dbpedia.org/ontology/wikiPageRevisionID",1104625607
"http://dbpedia.org/resource/Dawson_State_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Department_of_Criminal_Justice"
"http://dbpedia.org/resource/Dawson_State_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CoreCivic"
"http://dbpedia.org/resource/Dawson_State_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_River_Corridor_Project"
"http://dbpedia.org/resource/Dawson_State_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrections_Corporation_of_America"
