"subject","predicate","object"
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://www.w3.org/2000/01/rdf-schema#label","List of New World monkey species"
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://www.w3.org/2000/01/rdf-schema#comment","New World monkeys are all simian primates. While they are endemic to South and Central America, their ancestors rafted over or traversed via land bridge from Africa across the Atlantic Ocean when it was much narrower than at present."
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_World_monkeys"
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://dbpedia.org/ontology/wikiPageID",26499229
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://dbpedia.org/ontology/wikiPageRevisionID",1107065205
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-tailed_marmoset"
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Mayo_titi"
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Langguth"
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panamanian_night_monkey"
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Marta_white-fronted_capuchin"
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varied_white-fronted_capuchin"
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panamanian_white-faced_capuchin"
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruz_Lima's_saddle-back_tamarin"
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illiger's_saddle-back_tamarin"
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Defler"
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Christian_Mikan"
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel's_saki"
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_marmoset"
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedge-capped_capuchin"
"http://dbpedia.org/resource/List_of_New_World_monkey_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller's_saki"
