"subject","predicate","object"
"http://dbpedia.org/resource/Kharatyan","http://www.w3.org/2000/01/rdf-schema#label","Kharatyan"
"http://dbpedia.org/resource/Kharatyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Kharatyan","http://dbpedia.org/ontology/wikiPageID",52772604
"http://dbpedia.org/resource/Kharatyan","http://dbpedia.org/ontology/wikiPageRevisionID",877813309
"http://dbpedia.org/resource/Kharatyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Kharatyan"
"http://dbpedia.org/resource/Kharatyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hranush_Kharatyan"
"http://dbpedia.org/resource/Kharatyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Kharatyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Kharatyan"
"http://dbpedia.org/resource/Kharatyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rudolf_Kharatyan"
"http://dbpedia.org/resource/Kharatyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dmitry_Kharatyan"
"http://dbpedia.org/resource/Kharatyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hranush_Kharatyan"
"http://dbpedia.org/resource/Kharatyan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խառատյան"
"http://dbpedia.org/resource/Kharatyan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5sVLC"
"http://dbpedia.org/resource/Kharatyan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاراتیان"
"http://dbpedia.org/resource/Kharatyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56538932"
"http://dbpedia.org/resource/Kharatyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Kharatyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kharatyan?oldid=877813309&ns=0"
"http://dbpedia.org/resource/Kharatyan","http://dbpedia.org/ontology/wikiPageLength",344
"http://dbpedia.org/resource/Kharatyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kharatyan"
