"subject","predicate","object"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianRadioStationsInColorado"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInDenver,Colorado"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoodyRadioAffiliateStations"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1927"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/2000/01/rdf-schema#label","KPOF"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/2000/01/rdf-schema#comment","KPOF (910 kHz) is a non-profit AM radio station in Denver, Colorado. It is owned by Pillar of Fire and airs a Christian talk and teaching radio format. The studio and transmitter are in Westminster, located on the campus of Belleview Christian Schools in the historic Westminster Castle, just northwest of Denver. KPOF uses the moniker ""AM91: The Point of Faith,"" and is a member of the National Religious Broadcasters, noted for non-profit religious and educational programs and music. KPOF considers itself the ""granddaddy"" of religious broadcasters, owned by a Christian organization since 1928."
"http://dbpedia.org/resource/KPOF","http://xmlns.com/foaf/0.1/name","KPOF"
"http://dbpedia.org/resource/KPOF","http://xmlns.com/foaf/0.1/homepage","http://www.am91.org/"
"http://dbpedia.org/resource/KPOF","http://dbpedia.org/property/name","KPOF"
"http://dbpedia.org/resource/KPOF","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.84638977050781
"http://dbpedia.org/resource/KPOF","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.0330581665039
"http://dbpedia.org/resource/KPOF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WPOF_logo.png"
"http://dbpedia.org/resource/KPOF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster,_Colorado"
"http://dbpedia.org/resource/KPOF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Denver"
"http://dbpedia.org/resource/KPOF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Denver"
"http://dbpedia.org/resource/KPOF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1927"
"http://dbpedia.org/resource/KPOF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Colorado"
"http://dbpedia.org/resource/KPOF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moody_Radio_affiliate_stations"
"http://dbpedia.org/resource/KPOF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pillar_of_Fire_International"
"http://dbpedia.org/resource/KPOF","http://dbpedia.org/ontology/wikiPageID",3622029
"http://dbpedia.org/resource/KPOF","http://dbpedia.org/ontology/wikiPageRevisionID",1052146275
"http://dbpedia.org/resource/KPOF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/KPOF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmitter"
"http://dbpedia.org/resource/KPOF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/KPOF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Eareckson_Tada"
