"subject","predicate","object"
"http://dbpedia.org/resource/Theiss_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Theiss_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Theiss_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Theiss_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theiss_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Theiss_Sportster","http://www.w3.org/2000/01/rdf-schema#label","Theiss Sportster"
"http://dbpedia.org/resource/Theiss_Sportster","http://www.w3.org/2000/01/rdf-schema#comment","The Theiss Sportster is an American homebuilt aircraft that was designed and produced by Theiss Aviation of Salem, Ohio, introduced in 1998. When it was available the aircraft was supplied as a kit for amateur construction."
"http://dbpedia.org/resource/Theiss_Sportster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Theiss_Sportster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_United_States_ultralight_aircraft"
"http://dbpedia.org/resource/Theiss_Sportster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theiss_aircraft"
"http://dbpedia.org/resource/Theiss_Sportster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Theiss_Sportster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Theiss_Sportster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Theiss_Sportster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_United_States_sport_aircraft"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageID",46598094
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageRevisionID",1066492058
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_United_States_sport_aircraft"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Ohio"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAR_103_Ultralight_Vehicles"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theiss_Aviation"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theiss_aircraft"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_United_States_ultralight_aircraft"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_stroke"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_landing_gear"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor_configuration"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebuilt_aircraft"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Theiss_Sportster","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/txUb"
"http://dbpedia.org/resource/Theiss_Sportster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19878001"
"http://dbpedia.org/resource/Theiss_Sportster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135tycf"
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/property/spanFt",17
"http://dbpedia.org/resource/Theiss_Sportster","http://dbpedia.org/property/spanIn",6
