"subject","predicate","object"
"http://dbpedia.org/resource/My_Songs_Tour","http://www.w3.org/2000/01/rdf-schema#label","My Songs Tour"
"http://dbpedia.org/resource/My_Songs_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The My Songs Tour is a world tour by British singer-songwriter Sting, in support of his thirteenth solo studio album My Songs, released on 24 May 2019. The tour began on 28 May 2019 at La Seine Musicale in Paris, France, and went on until 17 November 2019 at The Met in Philadelphia. The tour was due to resume in 2020 with a (rescheduled) 8-date residency from 15 August to 2 September at Caesars Palace in Las Vegas but was postponed and rescheduled to August 2020 and then to 2021 due to the COVID-19 pandemic. It was preceded by two pre-tour one-off shows on May 10 and 12, 2019, in Texas."
"http://dbpedia.org/resource/My_Songs_Tour","http://xmlns.com/foaf/0.1/homepage","http://sting.com"
"http://dbpedia.org/resource/My_Songs_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_concert_tours"
"http://dbpedia.org/resource/My_Songs_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_concert_tours"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageID",60857799
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1122871297
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Pain"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russians"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tussling"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Stožice"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bospop"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Entertainment_Centre"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclaycard_Arena_(Hamburg)"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesars_Palace"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debrecen"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driven_to_Tears"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OWL_Arena"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera_House_(Philadelphia)"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle_Tony_Garnier"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingen"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Freese"
"http://dbpedia.org/resource/My_Songs_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colmar"
