"subject","predicate","object"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAggregation-basedDigitalLibraries"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineArchives"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archive102735086"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalLibraries"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WorldWideWebPage_PCW"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/2000/01/rdf-schema#label","Europeana"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/2000/01/rdf-schema#label","유로피아나"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/2000/01/rdf-schema#label","Європіана"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/2000/01/rdf-schema#label","Europeana"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/2000/01/rdf-schema#label","Европеана"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/2000/01/rdf-schema#label","ヨーロピアナ"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/2000/01/rdf-schema#label","Europeana"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/2000/01/rdf-schema#label","Europeana"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/2000/01/rdf-schema#label","Europeana"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/2000/01/rdf-schema#label","Europeana"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/2000/01/rdf-schema#label","Europeana"
"http://dbpedia.org/resource/Europeana","http://www.w3.org/2000/01/rdf-schema#label","Europeana"
