"subject","predicate","object"
"http://dbpedia.org/resource/James_O'Connor_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/James_O'Connor_(footballer_born_1979)","http://www.w3.org/2000/01/rdf-schema#label","James O'Connor (footballer born 1979)"
"http://dbpedia.org/resource/James_O'Connor_(footballer_born_1979)","http://dbpedia.org/ontology/wikiPageID",44514583
"http://dbpedia.org/resource/James_O'Connor_(footballer_born_1979)","http://dbpedia.org/ontology/wikiPageRevisionID",635482647
"http://dbpedia.org/resource/James_O'Connor_(footballer_born_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Connor_(footballer,_born_1979)"
"http://dbpedia.org/resource/James_O'Connor_(footballer_born_1979)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/James_O'Connor_(footballer,_born_1979)"
"http://dbpedia.org/resource/James_O'Connor_(footballer_born_1979)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/James_O'Connor_(footballer_born_1979)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_O'Connor_(footballer_born_1979)?oldid=635482647&ns=0"
"http://dbpedia.org/resource/James_O'Connor_(footballer_born_1979)","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/James_O'Connor_(footballer_born_1979)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_O'Connor_(footballer_born_1979)"
