"subject","predicate","object"
"http://dbpedia.org/resource/Loughton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Loughton_Hall","http://www.w3.org/2000/01/rdf-schema#label","Loughton Hall"
"http://dbpedia.org/resource/Loughton_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Loughton Hall is a large house in Rectory Lane, Loughton, Essex. The architect was William Eden Nesfield, and it is grade II listed with Historic England. It is now a 33-bedroom residential care home for elderly people."
"http://dbpedia.org/resource/Loughton_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.64849853515625
"http://dbpedia.org/resource/Loughton_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.07819999754428864
"http://dbpedia.org/resource/Loughton_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loughton_Hall-geograph.org.uk-1226307.jpg"
"http://dbpedia.org/resource/Loughton_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Essex"
"http://dbpedia.org/resource/Loughton_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maitland_family"
"http://dbpedia.org/resource/Loughton_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epping_Forest_District"
"http://dbpedia.org/resource/Loughton_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Essex"
"http://dbpedia.org/resource/Loughton_Hall","http://dbpedia.org/ontology/wikiPageID",58565482
"http://dbpedia.org/resource/Loughton_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1083720273
"http://dbpedia.org/resource/Loughton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eden_Nesfield"
"http://dbpedia.org/resource/Loughton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_England"
"http://dbpedia.org/resource/Loughton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maitland_(Conservative_politician)"
"http://dbpedia.org/resource/Loughton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Mary_Wroth"
"http://dbpedia.org/resource/Loughton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maitland_family"
"http://dbpedia.org/resource/Loughton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_Essex"
"http://dbpedia.org/resource/Loughton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epping_Forest_District"
"http://dbpedia.org/resource/Loughton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loughton_Hall-geograph.org.uk-1226307.jpg"
"http://dbpedia.org/resource/Loughton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_County_Council"
"http://dbpedia.org/resource/Loughton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltham_Abbey_Church"
"http://dbpedia.org/resource/Loughton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maitland_(Chippenham_MP)"
"http://dbpedia.org/resource/Loughton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Essex"
"http://dbpedia.org/resource/Loughton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epping_Forest_College"
"http://dbpedia.org/resource/Loughton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
