"subject","predicate","object"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVancouver"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubAtléticoLanúsFootballers"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubAtléticoVélezSársfieldFootballers"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerCoach"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalizedCitizensOfArgentina"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineFootballers"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineFootballManagers"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInArgentina"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInBrazil"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInColombia"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeraDivisiónArgentinaPlayers"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineExpatriatesInColombia"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubeDeRegatasDoFlamengoPlayers"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizen109923673"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInUruguay"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianSoccerPlayers"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeportivoCaliManagers"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingClubDeMontevideoPlayers"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeportivoCaliFootballers"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubAtléticoIndependienteFootballers"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/2000/01/rdf-schema#label","Emilio Reuben"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/2000/01/rdf-schema#label","Emilio Reuben"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/2000/01/rdf-schema#label","إميليو روبن"
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Moisés Reuben (Vancouver, Canadá, 2 de febrero de 1913 - Buenos Aires, Argentina, 20 de junio de 1988) fue un futbolista canadiense que se desempeñaba como delantero."
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/2000/01/rdf-schema#comment","إميليو روبن (بالإسبانية: Emilio Reuben)‏ (2 فبراير 1913 بفانكوفر في كندا - 20 يونيو 1988) هو مدرب كرة قدم ولاعب كرة قدم كندي وأرجنتيني في مركز الهجوم. لعب مع إنديبندينتي وديبورتيفو كالي وفيليز سارسفيلد ونادي راسينغ مونتيفيديو ونادي فلامنغو ونادي لانوس."
"http://dbpedia.org/resource/Emilio_Reuben","http://www.w3.org/2000/01/rdf-schema#comment","Moisés Emilio Reuben was a Canadian soccer player who played as a striker."
"http://dbpedia.org/resource/Emilio_Reuben","http://xmlns.com/foaf/0.1/name","Moisés Emilio Reuben"
"http://dbpedia.org/resource/Emilio_Reuben","http://xmlns.com/foaf/0.1/name","Emilio Reuben"
"http://dbpedia.org/resource/Emilio_Reuben","http://dbpedia.org/property/name","Emilio Reuben"
"http://dbpedia.org/resource/Emilio_Reuben","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emilio_Reuben_1942.jpg"
"http://dbpedia.org/resource/Emilio_Reuben","http://dbpedia.org/property/birthPlace","Canada"
"http://dbpedia.org/resource/Emilio_Reuben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Uruguay"
"http://dbpedia.org/resource/Emilio_Reuben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Argentina"
