"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","21st-century Roman Catholic archbishops in Germany"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_Germany"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_in_Germany"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Roman Catholic archbishops in Germany"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_Germany","http://dbpedia.org/ontology/wikiPageID",67299957
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1079011746
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Roman_Catholic_archbishops_in_Germany?oldid=1079011746&ns=14"
