"subject","predicate","object"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebServices"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareDeveloperCommunities"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/2000/01/rdf-schema#label","Yahoo! Search BOSS"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/2000/01/rdf-schema#comment","Yahoo Search BOSS (Build your Own Search Service) was a Yahoo! Developer Network initiative to provide an open search web services platform. Yahoo discontinued BOSS JSON Search API, BOSS Placefinder API, BOSS Placespotter API and as well BOSS Hosted Search, on March 31, 2016. Yahoo BOSS is succeeded by Yahoo Partner Ads (YPA)."
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://xmlns.com/foaf/0.1/homepage","https://developer.yahoo.com/search/boss/"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_services"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2008"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_developer_communities"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yahoo!_Search"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageID",18387159
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageRevisionID",1123357504
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Web_services"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_(search_engine)"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSON"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2008"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Custom_Search"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo_Search"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formatted_text"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_developer_communities"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_search"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XML"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!_Developer_Network"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yahoo!_Search"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.yahoo.com/search/boss/"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0q6f"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Yahoo!_BOSS"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yahoo!_Search_BOSS"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8046870"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xFhK"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yahoo!_Inc."
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/abstract","Yahoo Search BOSS (Build your Own Search Service) was a Yahoo! Developer Network initiative to provide an open search web services platform. Yahoo discontinued BOSS JSON Search API, BOSS Placefinder API, BOSS Placespotter API and as well BOSS Hosted Search, on March 31, 2016. Yahoo BOSS is succeeded by Yahoo Partner Ads (YPA)."
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Yahoo"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yahoo!_Search_BOSS?oldid=1123357504&ns=0"
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://dbpedia.org/ontology/wikiPageLength",4975
"http://dbpedia.org/resource/Yahoo!_Search_BOSS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yahoo!_Search_BOSS"
