"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Royal_Canadian_Mounted_Police_commissioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/List_of_Royal_Canadian_Mounted_Police_commissioners","http://www.w3.org/2000/01/rdf-schema#label","List of Royal Canadian Mounted Police commissioners"
"http://dbpedia.org/resource/List_of_Royal_Canadian_Mounted_Police_commissioners","http://dbpedia.org/ontology/wikiPageID",69179286
"http://dbpedia.org/resource/List_of_Royal_Canadian_Mounted_Police_commissioners","http://dbpedia.org/ontology/wikiPageRevisionID",1053261578
"http://dbpedia.org/resource/List_of_Royal_Canadian_Mounted_Police_commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_the_Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/List_of_Royal_Canadian_Mounted_Police_commissioners","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Commissioner_of_the_Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/List_of_Royal_Canadian_Mounted_Police_commissioners","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/74zrg"
"http://dbpedia.org/resource/List_of_Royal_Canadian_Mounted_Police_commissioners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_Royal_Canadian_Mounted_Police_commissioners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Royal_Canadian_Mounted_Police_commissioners","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rank"
"http://dbpedia.org/resource/List_of_Royal_Canadian_Mounted_Police_commissioners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Royal_Canadian_Mounted_Police_commissioners?oldid=1053261578&ns=0"
"http://dbpedia.org/resource/List_of_Royal_Canadian_Mounted_Police_commissioners","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/List_of_Royal_Canadian_Mounted_Police_commissioners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Royal_Canadian_Mounted_Police_commissioners"
