"subject","predicate","object"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthumberland"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Etal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Etal","http://www.w3.org/2000/01/rdf-schema#label","Etal (Northumberland)"
"http://dbpedia.org/resource/Etal","http://www.w3.org/2000/01/rdf-schema#label","Etal"
"http://dbpedia.org/resource/Etal","http://www.w3.org/2000/01/rdf-schema#comment","Etal (/ˈiːtəl/ EE-təl) is a small village in the far north of the county of Northumberland, England, in the civil parish of Ford. It lies on a bridging point of the River Till ten miles south west of Berwick-upon-Tweed, and includes the substantial ruins of the medieval Etal Castle, now owned by English Heritage. It has just one residential street, and has a population of less than fifty."
"http://dbpedia.org/resource/Etal","http://www.w3.org/2000/01/rdf-schema#comment","Etal – wieś w Anglii, w hrabstwie Northumberland. Leży 82 km na północny zachód od miasta Newcastle upon Tyne i 478 km na północ od Londynu."
"http://dbpedia.org/resource/Etal","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Et_al"
"http://dbpedia.org/resource/Etal","http://xmlns.com/foaf/0.1/name","Etal"
"http://dbpedia.org/resource/Etal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.64799880981445
"http://dbpedia.org/resource/Etal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.119999885559082
"http://dbpedia.org/resource/Etal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Black_Bull._Etal_-_geograph.org.uk_-_5937.jpg"
"http://dbpedia.org/resource/Etal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etal_Chapel_of_the_Blessed_Virgin_Mary_-_geograph.org.uk_-_1237576.jpg"
"http://dbpedia.org/resource/Etal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etal_village.jpg"
"http://dbpedia.org/resource/Etal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford,_Northumberland"
"http://dbpedia.org/resource/Etal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Northumberland"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/ontology/wikiPageID",4509301
"http://dbpedia.org/resource/Etal","http://dbpedia.org/ontology/wikiPageRevisionID",1104353172
"http://dbpedia.org/resource/Etal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick-upon-Tweed"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick-upon-Tweed_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Till,_Northumberland"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford,_Northumberland"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ford,_Northumberland"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etal_Castle"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Northumberland"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Etal_Chapel_of_the_Blessed_Virgin_Mary_-_geograph.org.uk_-_1237576.jpg"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Black_Bull._Etal_-_geograph.org.uk_-_5937.jpg"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_County_Council"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/ontology/wikiPageExternalLink","http://communities.northumberland.gov.uk/Etal.htm"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ford-and-etal.co.uk"
"http://dbpedia.org/resource/Etal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jX8R"
"http://dbpedia.org/resource/Etal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Etal"
"http://dbpedia.org/resource/Etal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c660b"
"http://dbpedia.org/resource/Etal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2649883/"
"http://dbpedia.org/resource/Etal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5402396"
"http://dbpedia.org/resource/Etal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Etal_(Northumberland)"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/property/staticImageName","Etal village.jpg"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/Northumberland_County_Council"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Etal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
