"subject","predicate","object"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://www.w3.org/2000/01/rdf-schema#label","Brian M. Hauglid"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://www.w3.org/2000/01/rdf-schema#comment","Brian M. Hauglid (born 1954) is an emeritus professor of ancient scripture at Brigham Young University (BYU). From 2014 to 2017, he was the editor-in-chief of the Journal of Book of Mormon Studies, and he was the director of the Laura F. Willes Center for Book of Mormon Studies, a part of BYU's Neal A. Maxwell Institute for Religious Scholarship."
"http://dbpedia.org/resource/Brian_M._Hauglid","http://xmlns.com/foaf/0.1/name","Brian M. Hauglid"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://dbpedia.org/property/name","Brian M. Hauglid"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_M._Hauglid.png"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_faculty"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Utah_alumni"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Abraham"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maxwell_Institute_people"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_biblical_scholars"
"http://dbpedia.org/resource/Brian_M._Hauglid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
