"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Wakehurst"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://www.w3.org/2000/01/rdf-schema#comment","The Electoral district of Wakehurst is an electoral district of the Legislative Assembly in the Australian state of New South Wales. It covers a significant part of Sydney's Northern Beaches as well as parts of the Forest District. Created in 1962, it has been won by the Liberal Party at all but two elections over the last half-century."
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/property/name","Wakehurst"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSW_Electoral_District_2019_-_Wakehurst.png"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1962"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Beaches"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageID",4047688
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageRevisionID",1048285202
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Healey"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Beaches"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_David_Booth"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Hazzard"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_District_(Sydney)"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Beaches"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Perrottet"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Wran"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Davidson"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Manly"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(New_South_Wales_Branch)"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_O'Farrell"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Berejiklian"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Electoral_Commission"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1962"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Viney"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Loder,_2nd_Baron_Wakehurst"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Baird"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Webster_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(New_South_Wales_Division)"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Pittwater"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Willoughby"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elections.nsw.gov.au/District-profiles/Wakehurst"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5356063"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jQiR"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfcd_"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hsp"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_politics/name"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_Electorate"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NSW_Electoral_District_2019_-_Wakehurst.png?width=300"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/property/namesake","http://dbpedia.org/resource/John_Loder,_2nd_Baron_Wakehurst"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/property/caption","Location within Sydney"
"http://dbpedia.org/resource/Electoral_district_of_Wakehurst","http://dbpedia.org/property/class","Urban"
